Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat Yunus,3,1,13,,,,
2,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),2,1,32,,,,
3,up,Rikko 009,From the Soul,4,2,29,,,,
4,up,Dr. Victor Olaiya,Africa,5,2,31,,,,
5,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",26,2,47,,,,
6,up,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,9,6,23,,,,
7,up,Ebenezer Obey,"The Horse, The Man & the Son",49,1,94,,,,
8,up,Ebenezer Obey,Baba Loran Mi Wa,23,2,80,,,,
9,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",7,4,30,,,,
10,-,Ebenezer Obey,Aiye Wa A Toro,-,2,79,,,,
11,up,Ebenezer Obey,Ran Wa Lowo Baba,17,5,80,,,,
12,down,Soul Flesh,Beacon,6,4,26,,,,
13,-,Deathex,Unknown Track 2 (feat. Goetia),-,7,10,,,,
14,up,Respect Dj Fizzy,"Ijo Fuji Mix (feat. Adewale Ayuba, Musiliu Ishola Haruna, Sikiru Ayinde Barrister, Wasiu Ayinde & Saheed Osupa) [Special Version]",50,12,15,,,,
15,down,Ebenezer Obey,"Tunde Medley, Pt. 1",8,1,78,,,,
16,up,Ebenezer Obey,Baba Loran Mi Wa,37,13,32,,,,
17,-,Chief Commander Ebenezer Obey & Olivia Justin,"The Horse, The Man and the Son (Acoustic version)",-,12,3,,,,
18,up,Ebenezer Obey,Aiye Wa a Toro,87,3,42,,,,
19,-,Respect Dj Fizzy,"Ade Ori Okin & MMM Mixtape (feat. Wasiu ayinde, Alabi pasuma, Ebenezer Obey, Remi Aluko, Barrister, Ayinla omowura & Saheed Osupa) [Fuji Mixtape]",-,11,5,,,,
20,up,Jeff Wayne,The Artilleryman Returns,27,10,15,,,,
21,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,92,7,31,,,,
22,up,Ebenezer Obey,Lai Fi Ota Pe,38,3,31,,,,
23,up,Dr. Victor Olaiya,Mr. Judge,65,15,28,,,,
24,down,Bobby Benson & His Combo,Taxi Driver,11,2,30,,,,
25,up,Tunji Oyelana,Ojo,58,3,31,,,,
26,up,アヴィーチー,Wake Me Up,36,1,17,,,,
27,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,86,2,29,,,,
28,down,Studio Freaks Interactive,On Top of the Hills (1),22,13,39,,,,
29,up,Dr. Victor Olaiya,Mr. Judge,46,5,31,,,,
30,down,Ebenezer Obey,Ota Mi Dehin,12,3,75,,,,
31,-,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,-,1,91,,,,
32,-,Isaac Oyedepo,Dwell (feat. David Nathaniel),-,32,2,,,,
33,down,Dr. Orlando Owoh,"Experience, Side 1",18,1,54,,,,
34,-,Fergie,L.A.LOVE (la la) [feat. YG],-,5,4,,,,
35,down,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],10,1,27,,,,
36,up,Ebenezer Obey,Mo Tun Gbede,51,5,77,,,,
37,-,E.T Mensah & Dr. Victor Olaiya,Anyanko Goro,-,17,3,,,,
38,up,Ebenezer Obey,Lai Fi Ota Pe,77,4,23,,,,
39,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,28,7,31,,,,
40,-,Duane Stephenson,Yuh Too Bad,-,5,25,,,,
41,-,Adekunle Gold,Call On Me,-,41,1,,,,
42,-,Nifo,Control,-,8,14,,,,
43,-,Humblesmith,Sugar (feat. Patoranking),-,21,20,,,,
44,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,-,8,6,,,,
45,-,Ere-Asalatu & Saheed Osupa,Breakthrough,-,10,24,,,,
46,-,African Rhythm Messengers,Mama De for Cumba,-,13,16,,,,
47,down,Flavour,Chimamanda,34,21,26,,,,
48,-,Kiggafromthe6,Roll Another One (feat. JA$ & DZ),-,26,18,,,,
49,-,Adewale Ayuba,Turn Me on 1,-,2,28,,,,
50,-,Wande Coal,So Mi So,-,43,5,,,,
51,-,Hillsong Worship,So Will I (100 Billion X) [Instrumental],-,51,1,,,,
52,up,Stereo MC's,Connected,56,52,2,,,,
53,up,Coco Lagos y Sus Orates,Echate Pa'lla,76,15,15,,,,
54,-,Media,Headline Intro,-,4,102,,,,
55,-,Expose,Let Me Be the One,-,55,1,,,,
56,-,Blake Shelton,God Gave Me You,-,56,1,,,,
57,up,Ebenezer Obey,Enia Lasan,82,8,74,,,,
58,-,"Calvin Harris, Sam Smith",Promises,-,21,1,,,,
59,-,Ebenezer Obey,Enia Lasan Rere Je/Lawyer Omoyinmi,-,40,4,,,,
60,-,Dr. Victor Olaiya,Labalaba,-,25,18,,,,
61,-,Babyface,Whip Appeal,-,61,1,,,,
62,down,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,47,3,22,,,,
63,up,Faithless,Muhammad Ali (Radio Edit),71,42,8,,,,
64,-,Musiliu Haruna Ishola,Fadaka Club,-,51,6,,,,
65,-,Adekunle Gold & Davido,High,-,7,19,,,,
66,-,Brymo,1 Pound,-,66,1,,,,
67,-,Ebenezer Obey,Olomi Gbo Temi,-,12,24,,,,
68,-,Ajebo Hustlers,Solace,-,18,7,,,,
69,-,Black Sherif,Kwaku the Traveller,-,18,3,,,,
70,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,37,2,,,,
71,-,Fireboy DML,What If I Say,-,29,2,,,,
72,-,"Calvin Harris, Ding Dong, Wizkid & Skepta","Energy (Stay Far Away) / Bad Man Forward, Bad Man Pull Up (Acapella) / Slide (feat. Migos & Frank Ocean) [Acapella] [Remix] [Mixed]",-,37,3,,,,
73,-,Beejvibe$,Sempe (feat. David Meli),-,73,1,,,,
74,-,Davido,Fall,-,71,8,,,,
75,-,Wizkid,Ghetto Love,-,9,5,,,,
76,-,Adele,Easy On Me,-,35,5,,,,
77,-,Gabriel Mann,Lighted Up,-,11,1,,,,
78,-,Sinzu,Zanku Zu (feat. Zlatan),-,78,1,,,,
79,down,Dr. Victor Olaiya,Yabomisa No.2,14,6,32,,,,
80,-,Wizkid,African Bad Gyal (feat. Chris Brown),-,80,1,,,,
81,-,Lil' Kim,Lighters Up,-,54,1,,,,
82,-,Hillsong Worship,The Passion,-,82,1,,,,
83,-,Giggs,BABY,-,8,1,,,,
84,-,Fireboy DML & Ed Sheeran,Peru,-,12,5,,,,
85,-,GATMO,"Tome (feat. Tom Waits, Tom Nunn, Richard Waters, Bart Hopkin & Gary Knowlton)",-,85,1,,,,
86,-,Ria Sean,Satisfy My Soul (Taliixo & Wiils Kompa Remix),-,86,1,,,,
87,-,Admiral Dele Abiodun,Iba Oluwa,-,87,1,,,,
88,-,Party Tyme Karaoke,Too Good (Made Popular By Drake ft. Rihanna) [Instrumental Version],-,73,2,,,,
89,-,Saidonpy,The Money,-,89,1,,,,
90,-,Hugh Masekela,Stimela (The Coal Train) [Live],-,90,1,,,,
91,-,Jaywon,This Year (Odun Yi),-,74,2,,,,
92,-,Drake,Passionfruit,-,70,4,,,,
93,-,Banky W.,Final Say,-,73,4,,,,
94,-,"Falz, Kamo Mphela & Mpura",Squander (feat. Niniola & Sayfar) [Remix],-,94,1,,,,
95,-,Falz,Polished,-,95,1,,,,
96,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,31,,,,
97,down,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],13,3,6,,,,
98,-,richopbeatz,Skiibii (Baddest Boy),-,98,1,,,,
99,-,Asake,Omo Ope (feat. Olamide),-,79,3,,,,
100,-,Toni Tones,Bounce It Now (Talking Drums),-,100,1,,,,
