Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Sudais & Al Shuraim,Sourat Yunus,-,1,1,,,,
2,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',50,1,40,,,,
3,up,Dr. Orlando Owoh,"Experience, Side 1",4,1,39,,,,
4,down,Ebenezer Obey,"Tunde Medley, Pt. 1",2,1,63,,,,
5,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,15,,,,
6,up,Yusuf Olatunji & His Sakara Group,Alhaji Akanbi Awalesu Medley,18,3,17,,,,
7,up,Dr. Victor Olaiya,Africa,13,2,17,,,,
8,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",56,4,16,,,,
9,down,Ebenezer Obey,Aiye Wa A Toro,8,2,70,,,,
10,-,Sir Shina Peters,"Ace, Pt. 2",-,4,16,,,,
11,up,Lagbaja,Iyawo Tororo,19,7,16,,,,
12,down,Rikko 009,From the Soul,3,2,16,,,,
13,down,Ebenezer Obey,Ota Mi Dehin,6,3,60,,,,
14,-,Al Sudais & Al Shuraim,Sourat Yasin,-,14,1,,,,
15,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",31,2,107,,,,
16,up,E-Banga,10 / 01 / 2021,24,5,2,,,,
17,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,15,7,16,,,,
18,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),21,1,17,,,,
19,up,Ebenezer Obey,Lai Fi Ota Pe,43,3,16,,,,
20,up,Ebenezer Obey,Baba Loran Mi Wa,38,2,65,,,,
21,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,26,2,15,,,,
22,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,55,7,16,,,,
23,up,Tunji Oyelana,Ojo,35,9,15,,,,
24,up,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),62,24,8,,,,
25,down,Dr. Victor Olaiya,Mr. Judge,10,5,17,,,,
26,down,Reekado Banks,Ozumba Mbadiwe,16,11,10,,,,
27,up,Ebenezer Obey,Oro Seniwo,27,17,50,,,,
28,-,Jeff Wayne,The Artilleryman Returns,-,10,4,,,,
29,up,Dr. Victor Olaiya,Mr. Judge,66,15,14,,,,
30,down,Adewale Ayuba,Turn Me on 1,28,2,16,,,,
31,down,Lagbaja,Sobolation,12,6,17,,,,
32,up,King Sunny Ade,Ja Funmi,54,17,29,,,,
33,down,Ebenezer Obey,Mo Tun Gbede,23,5,65,,,,
34,down,Ebenezer Obey,"The Horse, The Man & the Son",5,1,79,,,,
35,-,Media,Headline Intro,-,4,91,,,,
36,up,Dr. Victor Olaiya,Labalaba,77,25,7,,,,
37,-,Ebenezer Obey,Lai Fi Ota Pe,-,4,11,,,,
38,down,Davido & Focalistic,Champion Sound,33,19,7,,,,
39,down,Bobby Benson & His Combo,Taxi Driver,36,2,16,,,,
40,up,Tunji Oyelana,Ojo,40,3,16,,,,
41,up,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,74,6,10,,,,
42,up,Ebenezer Obey,Ran Wa Lowo Baba,63,5,65,,,,
43,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),48,28,5,,,,
44,up,Tyrese,Signs of Love Makin',65,10,24,,,,
45,-,Aretha Franklin,Freeway of Love,-,45,1,,,,
46,up,Timaya,Cold Outside (feat. Buju),51,5,11,,,,
47,-,Sean Paul,Body (feat. Migos),-,34,11,,,,
48,up,Kizz Daniel,Pour Me Water,49,14,5,,,,
49,-,Ice Prince & CKay,Shakara,-,49,3,,,,
50,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),82,9,52,,,,
51,down,Fave,Baby Riddim,45,12,10,,,,
52,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],73,8,21,,,,
53,down,Ebenezer Obey,Baba Loran Mi Wa,47,13,21,,,,
54,-,アヴィーチー,Wake Me Up,-,1,5,,,,
55,-,Dr. Sikiru Ayinde Barrister,Refined Fuji Garbage,-,21,12,,,,
56,down,Mayorkun & Victony,Holy Father,30,14,10,,,,
57,up,Dr. Victor Olaiya,Yabomisa No.2,64,19,13,,,,
58,down,Adekunle Gold & Davido,High,29,7,18,,,,
59,down,Ere-Asalatu & Saheed Osupa,Breakthrough,58,10,13,,,,
60,down,Soft,Comot Body,32,32,3,,,,
61,-,Ebenezer Obey,Enia Lasan,-,8,60,,,,
62,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],69,62,3,,,,
63,-,Ginuwine,In Those Jeans,-,43,7,,,,
64,up,Kizz Daniel,Eh God (Barnabas),93,36,5,,,,
65,-,Sheye Banks,"Appy (feat. Falz, M.I Abaga & Chillz)",-,65,3,,,,
66,up,Ajebo Hustlers,Loyalty (Freestyle),81,34,2,,,,
67,-,Daniel Abioye,Hooked,-,67,1,,,,
68,down,Dr. Victor Olaiya,Yabomisa No.2,9,6,17,,,,
69,-,Ebenezer Obey,London La Wa Yi,-,14,49,,,,
70,down,Ruger,Dior,44,34,7,,,,
71,-,Davido,Fall,-,71,6,,,,
72,-,Simi,Joromi,-,4,22,,,,
73,up,KING DR. SAHEED OSUPA OLUFIMO,Reliable 5,86,24,9,,,,
74,down,CKay,Emiliana,20,16,3,,,,
75,down,Soul Flesh,Beacon,34,4,11,,,,
76,-,Isaac Oyedepo,Dwell (feat. David Nathaniel),-,32,1,,,,
77,-,Timothy Anderson,More Than a Conqueror,-,77,1,,,,
78,-,Respect Dj Fizzy,"Ijo Fuji Mix (feat. Adewale Ayuba, Musiliu Ishola Haruna, Sikiru Ayinde Barrister, Wasiu Ayinde & Saheed Osupa) [Special Version]",-,12,1,,,,
79,-,Woy,The Mandate,-,65,2,,,,
80,down,Jaido P,Cram,71,71,3,,,,
81,-,Buju,Italy (feat. Blaq Diamond) [Refix],-,31,2,,,,
82,-,Studio Freaks Interactive,On Top of the Hills (1),-,13,29,,,,
83,-,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,-,27,32,,,,
84,-,Ebenezer Obey,Mo Tun Gbede,-,21,12,,,,
85,down,King Dr. Saheed Osupa,Oba Ori,70,21,5,,,,
86,-,Crayon,Excuse Me (Rock You) [feat. Toby Shang],-,21,4,,,,
87,down,Chyn,Hosanna (feat. Fxrtune),42,42,3,,,,
88,up,Ebenezer Obey,Oro Seniwo,98,24,15,,,,
89,-,Tim McGraw,My Best Friend,-,89,1,,,,
90,-,Ellyman,What's Up,-,5,34,,,,
91,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,15,26,,,,
92,-,Fuse ODG,Window Seat (Main Mix),-,16,11,,,,
93,down,King Saheed Osupa,Abeke,22,22,14,,,,
94,-,Will Smith,Men In Black,-,49,1,,,,
95,-,Ithwasa Lekhansela,Dstv,-,29,7,,,,
96,down,Fireboy DML & Ed Sheeran,Peru,14,12,3,,,,
97,-,Ruben Studdard,Sorry 2004,-,48,9,,,,
98,down,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,46,1,79,,,,
99,-,NCZ,Insight (Original Mix),-,21,6,,,,
100,-,Norah Jones,Come Away With Me,-,52,6,,,,
