Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Focalistic & Davido,Ke Star (Remix),1,1,8,,,,
2,up,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],12,1,48,,,,
3,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",53,1,68,,,,
4,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,20,1,40,,,,
5,up,Fela Kuti,"No Agreement, Pt. 2",21,1,51,,,,
6,down,CKay,Felony,2,2,5,,,,
7,down,Ajebo Hustlers & Omah Lay,Pronto,6,2,6,,,,
8,down,Joeboy,Focus,5,4,7,,,,
9,up,Ebenezer Obey,"The Horse, The Man & the Son",15,1,42,,,,
10,up,Coco Lagos y Sus Orates,Tumba Coco (Descarga),43,6,30,82,2021-02-21,82,2021-02-21
11,-,Skaa & Buju,Right Back,-,11,4,,,,
12,down,Rexxie & MohBad,Kpk (Ko Por Ke),4,4,12,,,,
13,up,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",56,5,30,,,,
14,up,Gyakie,Forever (Remix) [feat. Omah Lay],18,8,5,,,,
15,down,Teni,FOR YOU (feat. Davido),3,3,6,,,,
16,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,11,1,52,,,,
17,down,Wizkid,Essence,9,1,9,,,,
18,-,Ebenezer Obey,London La Wa Yi,-,14,27,,,,
19,-,No Mandate,We Have No Mandate,-,9,25,,,,
20,up,Bishop David Oyedepo,.Commanding Supernatural Breakthrough,37,3,4,,,,
21,-,Jochen Flach,Greatness and Wisdom (Mandate of Heaven),-,20,10,,,,
22,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",29,2,68,,,,
23,-,Zim Ads,Stanbic,-,16,2,,,,
24,-,Zinoleesky,Kilofeshe,-,3,5,,,,
25,up,Ycee,Nu Riddim,62,25,5,,,,
26,up,Bryann,Longé,49,25,5,,,,
27,-,JAE5,Dimension (feat. Skepta & Rema),-,4,2,,,,
28,up,Ed Sheeran,Shape of You,33,1,32,94,2020-01-05,94,2020-01-05
29,up,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",30,7,48,,,,
30,up,Ebenezer Obey,"Tunde Medley, Pt. 1",64,1,35,,,,
31,-,Dangbana Republik & Bella Shmurda,Rush,-,2,9,,,,
32,up,Ice Prince,KOLO (feat. Oxlade),45,25,5,,,,
33,up,Ebenezer Obey,Ran Wa Lowo Baba,35,5,31,,,,
34,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),22,22,5,,,,
35,up,Fela Kuti,No Agreement,57,35,17,,,,
36,down,Zinoleesky,Kilofese (feat. Mayorkun & Busiswa) [Remix],7,2,7,,,,
37,up,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),83,1,50,,,,
38,up,Media,Headline Intro,38,4,55,,,,
39,up,Lee Durley,Fortieth Anniversary(40th Anniversary),63,11,3,,,,
40,down,Fela Kuti,"Look And Laugh, Pt 1 & 2",10,3,45,,,,
41,down,Ebenezer Obey,Alowo Ma Jaiye,27,5,14,,,,
42,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",26,1,74,,,,
43,up,Terri,Come Around,77,43,4,,,,
44,down,Ebenezer Obey,Aiye Wa a Toro,19,3,20,,,,
45,-,Ebenezer Obey,Olomi Gbo Temi,-,12,14,,,,
46,-,Ike Chuks,Vybe (feat. Blasian),-,46,1,,,,
47,up,Kizz Daniel,Nesesari (feat. Philkeyz),85,3,2,,,,
48,-,Fishsticks,Clock Is Ticking,-,44,1,,,,
49,-,Mmzy,Dominate,-,49,2,,,,
50,down,Ayra Starr,Away,8,8,11,,,,
51,up,Davido,La La (feat. Ckay),68,16,2,,,,
52,down,DJ Kaywise & Phyno,High Way,13,13,4,,,,
53,down,Gyakie,Forever,14,12,4,,,,
54,up,Ebenezer Obey,Baba Loran Mi Wa,92,2,29,,,,
55,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,38,7,,,,
56,-,Sinqua Jaez,Soro,-,43,9,,,,
57,-,Nonso Amadi,Long Live the Queen,-,11,25,,,,
58,-,Humblesmith,Sugar (feat. Patoranking),-,21,13,,,,
59,up,FTK,Spending Money,89,10,6,,,,
60,down,Unknown Artist,Untitled Track 1,48,42,2,,,,
61,-,Justin Bieber,Loved By You (feat. Burna Boy),-,20,2,71,2021-03-28,71,2021-03-28
62,-,Fela Kuti,Yellow Fever,-,4,36,,,,
63,down,Jim Kirkpatrick,All You Need (Is All You Have),46,46,3,,,,
64,down,Laycon,Wagwan,47,47,3,,,,
65,-,Ebenezer Obey,Ota Mi Dehin,-,3,30,,,,
66,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,8,6,,,,
67,-,Arm,Arm,-,57,2,,,,
68,-,Coblaze,Come,-,43,1,,,,
69,down,Fela Kuti,Unknown Soldier,58,21,31,,,,
70,-,African Rhythm Messengers,Mama De for Cumba,-,13,10,,,,
71,-,Wande Coal,Oh No No,-,4,14,,,,
72,-,Omawumi,Africa (feat. Salif Keita & Uhuru),-,9,17,,,,
73,-,Flavour,Virtuous Woman,-,4,21,,,,
74,up,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),76,30,24,,,,
75,-,Bruno Mars,Just the Way You Are,-,75,2,,,,
76,-,Peruzzi & Davido,Somebody Baby,-,8,1,,,,
77,-,Black Ring,Breaker,-,59,4,,,,
78,-,Dice Ailes,MONEY DANCE,-,26,5,,,,
79,-,King Sunny Ade,Ja Funmi,-,17,10,,,,
80,down,Yung L,Operator,41,16,3,,,,
81,down,Fela Kuti,Lady,78,14,35,,,,
82,down,L.A.X,Sempe,39,37,3,,,,
83,down,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,59,27,8,,,,
84,-,Ebenezer Obey,Aiye Wa A Toro,-,2,33,,,,
85,-,Cheque & Fireboy DML,History,-,16,1,,,,
86,-,Nomoreloss,Oro Re (feat. Yemi Alade),-,16,14,,,,
87,-,ClassiQ,Barka Da Sallah,-,3,19,,,,
88,-,Wande Coal,Oh No No (feat. Cheekychizzy),-,67,3,,,,
89,down,Ebenezer Obey,Alowo Ma Jaiye,36,1,39,,,,
90,up,Teni,MOSLADO,90,30,4,,,,
91,-,JujuBoy Star,Enjoyment,-,64,1,,,,
92,-,Mikenoris,Siko,-,92,1,,,,
93,-,Fela Kuti,Sorrow Tears and Blood,-,5,22,,,,
94,-,Ebenezer Obey,Enia Lasan,-,8,30,,,,
95,down,Jamopyper,Better Better,25,17,6,,,,
96,-,MTN ZN,#2020,-,96,1,,,,
97,-,Yenn,Distinct Alteration (e-Lake Anthem 2016) [Radio Version],-,63,1,,,,
98,-,Yinka Ayefele,Iranlowo Eda,-,6,30,,,,
99,-,Haaj Silver & Smoothkiss,Beeni,-,9,21,,,,
100,-,Fireboy DML,Vibration,-,9,16,,,,
