Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fela Kuti,"No Agreement, Pt. 2",16,1,2,,,,
2,up,Simi,Duduke,7,1,2,,,,
3,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",28,2,11,,,,
4,up,Orlando Julius,Topless,5,3,23,,,,
5,-,Fela Kuti,"Look And Laugh, Pt 1 & 2",-,3,1,,,,
6,-,Fela Kuti,Water No Get Enemy,-,6,1,,,,
7,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",12,2,19,,,,
8,down,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",3,1,25,,,,
9,-,LADIPOE & Simi,Know You (feat. Simi),-,3,1,,,,
10,up,Wande Coal,Again,21,4,11,,,,
11,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",1,1,27,,,,
12,up,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,26,12,19,,,,
13,up,Mayorkun,Of Lagos,41,4,2,,,,
14,-,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],-,1,1,,,,
15,-,Fela Kuti,Yellow Fever,-,4,1,,,,
16,up,Al Sudais & Al Shuraim,Sourat al Nahl,18,1,3,,,,
17,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,30,7,5,,,,
18,down,2Baba,Opo (feat. Wizkid),11,11,8,,,,
19,down,PARTYNEXTDOOR,BELIEVE IT,15,15,2,100,2020-03-29,55,2020-04-05
20,up,Rema & Rvssian,Beamer (Bad Boys),65,20,3,,,,
21,-,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",-,7,1,,,,
22,-,Sam Smith,Track 11,-,22,1,37,2020-04-19,37,2020-04-19
23,up,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),93,1,2,,,,
24,up,Drake,Toosie Slide,25,24,2,65,2020-04-05,2,2020-04-26
25,-,Fela Kuti,Gentleman,-,7,1,,,,
26,-,Mi Casa,Jika,-,4,5,,,,
27,-,Ellyman,What's Up,-,5,6,,,,
28,-,Kamar Tachio,Marry Juana (4:20),-,11,5,,,,
29,up,Ben Loumie,Plenty (feat. Fabulous Pizzy),67,26,4,,,,
30,-,Phyno,Isi Ego,-,30,1,,,,
31,-,Flavour,Ukwu Nwata,-,10,5,,,,
32,-,Fela Kuti,Shakara,-,23,1,,,,
33,-,Adekunle Gold,Money,-,24,2,,,,
34,up,Dice Ailes,Pim Pim (feat. Olamide),61,34,5,,,,
35,-,2Baba,Gaga Shuffle,-,24,6,,,,
36,down,Falz,Bop Daddy (feat. Ms Banks),17,13,7,,,,
37,-,Fela Kuti,Zombie,-,4,1,,,,
38,-,Dr SID,Greater Things,-,18,2,,,,
39,up,Drake,Blem,53,12,4,,,,
40,-,Omawumi,Ololufe,-,8,4,,,,
41,-,Fela Kuti,Lady,-,14,1,,,,
42,-,Little Mix,Break Up Song,-,42,1,55,2020-03-29,55,2020-03-29
43,down,Ozioma,Ital Stew,33,5,4,,,,
44,-,Omawumi,Somtin,-,10,1,,,,
45,-,Seyi Shay,Bia,-,9,5,,,,
46,-,Melanie Martinez,Play Date,-,46,1,98,2020-05-17,53,2020-07-12
47,-,Mut4y & Elhi,Bad,-,47,1,,,,
48,-,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",-,1,21,,,,
49,-,The Weeknd,Blinding Lights,-,30,7,94,2019-12-01,1,2020-03-01
50,-,BENEE,Supalonely (feat. Gus Dapperton),-,50,1,85,2020-04-19,63,2020-05-24
51,down,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),34,18,7,,,,
52,down,Yinka Ayefele,Baba Ese,43,2,9,,,,
53,-,Drake,Madiba Riddim,-,9,5,,,,
54,up,Kosuke Onishi,Lesson 113 : Malignant. Mall. Manage. Mandate. Manner.,62,30,3,,,,
55,-,MizieLeo,Rescue Me (feat. Jon Shockness),-,23,9,,,,
56,down,Niniola & Femi Kuti,Fantasy,49,49,2,,,,
57,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",22,1,26,,,,
58,-,Chaka Demus & Pliers,Bam Bam,-,10,3,,,,
59,-,Flavour,"Skit (feat. Oloye, Rabbai, Waga & Zuada)",-,10,4,,,,
60,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,83,3,6,,,,
61,down,Burna Boy,Odogwu,50,19,9,,,,
62,-,Styl-Plus,Olufunmi,-,62,1,,,,
63,up,Omawumi,Play Na Play (feat. Angélique Kidjo),74,7,4,,,,
64,-,Ellyman,Your Love (feat. MC Galaxy),-,14,5,,,,
65,-,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),-,65,1,,,,
66,-,Khalid & Disclosure,Know Your Worth,-,32,4,66,2020-02-09,39,2020-02-16
67,-,Ebenezer Obey,Chief Muraino,-,67,2,,,,
68,up,Olamide,Motigbana,99,39,4,,,,
69,-,Tony Aux,Death Bed (Coffee For Your Head),-,69,1,,,,
70,-,Yinka Ayefele,Iyin Ati Ope,-,31,2,,,,
71,-,Buju & Burna Boy,Lenu (Remix),-,71,1,,,,
72,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,72,1,,,,
73,-,Al Sudais & Al Shuraim,Sourat al Naml,-,73,1,,,,
74,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,69,1,55,2019-10-27,43,2019-11-03
75,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,75,1,81,2020-03-29,40,2020-04-05
76,-,EdKara,"Brown Skin Girl (Originally Performed by Beyoncé, SAINt JHN, WizKid feat. Blue Ivy Carter) [Karaoke No Guide Melody Version]",-,76,1,,,,
77,-,Minz,Gyal,-,36,2,,,,
78,-,Kosuke Onishi,Lesson 120 : Malign. Malignant. Mandate.,-,19,1,,,,
79,-,Joeboy & Mayorkun,Don't Call Me Back,-,20,14,,,,
80,down,Omah Lay,Bad Influence,72,21,2,,,,
81,-,Hymnicity,Worthy (feat. Melanie Penn),-,81,1,,,,
82,down,Fireboy DML,Scatter,24,3,24,,,,
83,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,37,3,,,,
84,-,Regard & Raye,Secrets,-,69,1,84,2020-06-14,62,2020-06-28
85,-,Marvin Sapp,All in Your Name,-,85,1,,,,
86,-,Eric Neveux,Here Is the Mandate,-,15,12,,,,
87,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,34,2,,,,
88,-,Selena Gomez,Boyfriend,-,88,1,28,2020-04-12,23,2020-04-19
89,-,Ava Max,Salt,-,89,1,91,2020-03-01,65,2020-04-19
90,-,Jay Teazer,Dubai,-,60,2,,,,
91,down,Richard Beddow,The Mandate of Heaven,64,11,4,,,,
92,-,Joel Corry,Lonely,-,67,3,,,,
93,-,Al Sudais & Al Shuraim,Sourat Taha,-,1,4,,,,
94,up,Mabel,Don't Call Me Up,96,23,3,95,2019-10-13,95,2019-10-13
95,-,Oxlade,AWAY,-,69,1,,,,
96,-,Harry Styles,Watermelon Sugar,-,67,1,85,2019-11-17,2,2020-08-23
97,-,Fela Kuti,Sorrow Tears and Blood (Extended Version),-,18,1,,,,
98,-,Show Dem Camp,Do Me Nice (feat. Buju),-,23,3,,,,
99,-,Fela Kuti,Sorrow Tears and Blood,-,5,1,,,,
100,-,Orlando Julius Ekemode,Topless,-,11,22,,,,
