Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran,Shape of You,-,1,19,94,2020-01-05,94,2020-01-05
2,up,Fela Kuti,"No Agreement, Pt. 2",3,1,25,,,,
3,down,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],2,1,22,,,,
4,-,Mi Casa,Jika,-,4,13,,,,
5,up,Ebenezer Obey,Alowo Ma Jaiye,12,1,17,,,,
6,up,Patoranking,Abule,10,1,11,,,,
7,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,6,,,,
8,up,Davido,FEM,16,2,6,,,,
9,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,27,1,14,,,,
10,down,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",1,1,9,,,,
11,up,Nonso Amadi,Long Live the Queen,42,11,14,,,,
12,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,-,5,8,,,,
13,-,Omawumi,Play Na Play (feat. Angélique Kidjo),-,7,12,,,,
14,down,Wizkid,No Stress,7,7,5,,,,
15,-,TBoy,Kilofe,-,13,6,,,,
16,-,T-Boy,Kilofe,-,14,9,,,,
17,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",13,1,48,,,,
18,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,18,14,,,,
19,-,Jah Cure,Sticky,-,19,3,,,,
20,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,-,3,1,,,,
21,down,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),6,1,25,,,,
22,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,17,,,,
23,up,Ebenezer Obey,"Tunde Medley, Pt. 1",29,1,14,,,,
24,up,Mormon Tabernacle Choir,Faith,36,24,4,,,,
25,up,Ebenezer Obey,Mo Tun Gbede,45,5,15,,,,
26,up,Fela Kuti,"Look And Laugh, Pt 1 & 2",64,3,23,,,,
27,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",24,1,47,,,,
28,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",82,2,23,,,,
29,-,Jah Cure,Sticky,-,11,5,,,,
30,-,Fela Kuti,Coffin For Head of State,-,15,15,,,,
31,down,Jamopyper,If No Be You (feat. Mayorkun),28,4,5,,,,
32,-,Doubuz,Wedding Song (Igbeyawo),-,19,10,,,,
33,down,Yinka Ayefele,Baba Ese,31,2,23,,,,
34,-,Haaj Silver & Smoothkiss,Beeni,-,9,11,,,,
35,-,Humblesmith,Sugar (feat. Patoranking),-,21,5,,,,
36,-,Fela Kuti,Yellow Fever,-,4,17,,,,
37,-,Ebenezer Obey,Ran Wa Lowo Baba,-,5,10,,,,
38,up,Ebenezer Obey,Oro Seniwo,91,17,10,,,,
39,-,Timi Dakolo,Great Nation,-,9,9,,,,
40,up,Coco Lagos y Sus Orates,Tumba Coco (Descarga),63,6,5,82,2021-02-21,82,2021-02-21
41,down,Tems,Damages,8,6,3,,,,
42,up,Ellyman,What's Up,86,5,16,,,,
43,-,Phyno,Zamo Zamo (feat. Wande Coal),-,7,7,,,,
44,up,2Baba,Gaga Shuffle,74,24,9,,,,
45,-,Sean Tizzle,Wasted,-,26,14,,,,
46,-,Flavour,My Woman Is Gone (feat. Jay Dey),-,1,12,,,,
47,-,Bracket,Malo,-,6,8,,,,
48,-,Fela Kuti,Sorrow Tears and Blood,-,5,13,,,,
49,-,Lyta,Hold Me Down (Omo Gidi),-,49,3,,,,
50,down,Ebenezer Obey,Aiye Wa A Toro,21,2,15,,,,
51,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,36,6,,,,
52,down,Adekunle Gold,Money,14,14,7,,,,
53,down,Omawumi,Ololufe,33,8,15,,,,
54,-,Flavour,Virtuous Woman,-,4,12,,,,
55,down,Media,Headline Intro,22,4,34,,,,
56,up,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",89,7,23,,,,
57,up,Louisville,Based on Logistics (feat. Efe & Blazzy),87,15,14,,,,
58,-,Mr. 2Kay,Pray For Me,-,9,9,,,,
59,up,Mr. 2Kay,Belema,60,7,9,,,,
60,-,Omawumi,Butterflies,-,16,8,,,,
61,-,Burna Boy,Pull Up,-,56,3,,,,
62,-,Official Odbeats,Worship 2020 (Instrumental),-,54,3,,,,
63,-,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",-,3,35,,,,
64,-,Humblesmith,Sugar,-,51,2,,,,
65,-,Yinka Ayefele,Ayefele,-,12,6,,,,
66,-,Haaj Silver,Mujo,-,13,12,,,,
67,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,10,8,,,,
68,-,Flavour,Ijele (feat. Zoro),-,5,7,,,,
69,-,Olakira,Maserati (feat. Davido) [Remix],-,69,1,,,,
70,down,Tiwa Savage,Koroba,65,12,7,,,,
71,-,Studio Freaks Interactive,On Top of the Hills (1),-,13,13,,,,
72,down,Guchi,American Love,5,5,2,,,,
73,-,Seyi Shay,Bia,-,9,14,,,,
74,down,Cheque,Zoom,37,37,3,,,,
75,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,75,1,61,2020-08-23,8,2020-10-04
76,-,Eskit,Ryan Seacrest,-,12,9,,,,
77,-,Testimony,Testimony,-,3,16,,,,
78,up,Nomoreloss,Oro Re (feat. Yemi Alade),93,16,9,,,,
79,down,Fuse ODG,Diary (feat. Tiwa Savage) [Radio],41,31,3,,,,
80,-,Omawumi,I No Sure,-,20,10,,,,
81,down,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",4,2,42,,,,
82,-,Seriki,Gogo (feat. 9ice),-,27,10,,,,
83,down,Burna Boy,Way Too Big,17,7,8,,,,
84,down,Ebenezer Obey,London La Wa Yi,35,14,11,,,,
85,-,Bella Shmurda,One Touch (feat. Zlatan),-,26,1,,,,
86,-,Ajebo Hustlers,Barawo (feat. Davido) [Remix],-,8,1,,,,
87,down,King Sunny Ade,Eni Binu Wa,23,2,29,,,,
88,-,Seyi Shay,Weekend Vibes (feat. Sarkodie) [Remix],-,34,4,,,,
89,down,Flavour,Ukwu Nwata,51,10,15,,,,
90,-,Mayorkun,Che Che,-,15,12,,,,
91,-,Abioye,Fresh Out,-,14,14,,,,
92,-,Fela Kuti,"ITT, Pt. 2",-,10,14,,,,
93,-,Yemi Alade,True Love,-,39,2,,,,
94,down,Travis Mpesi,Airtel,84,13,9,,,,
95,-,Selebobo,Waka Waka (feat. Davido),-,12,10,,,,
96,-,Terry Apala,Shape of You (Cover),-,9,7,,,,
97,down,Olola,Adore You,49,13,12,,,,
98,down,Fela Kuti,Zombie,72,4,16,,,,
99,-,Pastor Nate,Stewardship,-,55,1,,,,
100,-,Saweetie,Tap In,-,100,1,,,,
