Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat al Qaria,36,1,2,,,,
2,-,Al Sheikh Ahmed Al Rezeki,An-Naml,-,2,4,,,,
3,-,Jeremy Pelt,Always on My Mind,-,3,1,,,,
4,down,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),2,2,32,,,,
5,down,Ebenezer Obey,Aiye Wa a Toro,4,3,85,,,,
6,up,Dr. Victor Olaiya,Africa,6,2,87,,,,
7,up,Dr. Orlando Owoh,"Experience, Side 2",24,2,15,,,,
8,up,Giggs,BABY,91,8,23,,,,
9,down,Bobby Benson & His Combo,Taxi Driver,7,2,87,,,,
10,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,9,2,2,,,,
11,up,Tabernacle,Covenant,14,3,32,,,,
12,up,TRUE,The Songstress Aria,23,4,11,,,,
13,-,Droop Dz,Everyday,-,13,4,,,,
14,-,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",-,4,84,,,,
15,-,Major Matt,New King,-,15,37,,,,
16,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",10,1,123,,,,
17,up,KING DR. SAHEED OSUPA OLUFIMO,Impact 4,41,4,6,,,,
18,up,TheLastLetter,Crazy,22,15,26,,,,
19,up,Sphere,Unknown Track 2,56,6,8,,,,
20,up,Prophet Delon Smith,Prophetic Declarations,26,4,29,,,,
21,down,Tunji Oyelana,Ojo,3,3,87,,,,
22,-,Al Sudais & Al Shuraim,Sourat al Lail,-,1,1,,,,
23,up,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],28,3,54,,,,
24,-,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",-,2,47,,,,
25,up,Adewale Ayuba,Turn Me on 1,39,2,77,,,,
26,up,Ebenezer Obey,Baba Loran Mi Wa,46,2,136,,,,
27,-,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,-,7,73,,,,
28,-,Lone Alpha & Miori Celesta,Let Me Dance,-,4,41,,,,
29,up,Dr. Victor Olaiya,Yabomisa No.2,60,6,87,,,,
30,down,Gabriel Mann,Lighted Up,29,11,26,,,,
31,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,20,7,85,,,,
32,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,32,12,,,,
33,-,Anne-Marie,Perfect to Me,-,33,7,,,,
34,-,Seyi Shay,Right Now,-,34,3,,,,
35,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,48,8,56,,,,
36,-,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,-,36,1,,,,
37,up,Ebenezer Obey,Ota Mi Dehin,45,3,131,,,,
38,-,"Patoranking, Bella Shmurda & Cobhams Asuquo",Jah Eli Jah (Mixed),-,38,1,,,,
39,-,Onyeka Onwenu,One Love,-,39,1,,,,
40,-,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 4),-,24,30,,,,
41,-,Ryan Cabrera,True,-,41,5,,,,
42,-,Ebenezer Obey,Aiye Wa A Toro,-,2,126,,,,
43,down,Dr. Victor Olaiya,Mr. Judge,19,5,86,,,,
44,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [From The Rush Hour Soundtrack],-,11,15,,,,
45,-,John Mayer,Assassin,-,8,5,,,,
46,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Aiye Yio Ma Fewa,30,5,6,,,,
47,-,King Dr. Saheed Osupa,Ori Osupa,-,7,27,,,,
48,down,Ebenezer Obey,"The Horse, The Man & the Son",18,1,148,,,,
49,-,Brandy,True,-,42,7,,,,
50,up,New Order,True Faith (The Morning Sun Extended Remix),51,4,11,,,,
51,-,Yinka Ayefele,Baba Ese,-,2,63,,,,
52,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,10,27,,,,
53,-,Craig David,Walking Away,-,10,6,,,,
54,down,Lauv & Troye Sivan,i'm so tired...,43,15,22,,,,
55,up,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],80,55,11,,,,
56,down,Ebenezer Obey,Lai Fi Ota Pe,27,3,74,,,,
57,up,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],59,23,12,,,,
58,-,Halsey,Without Me,-,49,7,33,2019-10-06,29,2019-10-27
59,down,King Wasiu Ayinde Marshal 1,Won Tun-Nna,15,6,18,,,,
60,-,"Major Bangz, Phyno & Olamide",001,-,17,28,,,,
61,-,Oludre,Monalisa,-,12,29,,,,
62,-,Bushman,Ologo (iDyll Remix),-,62,2,,,,
63,-,Mi Casa,Jika (Infinite Boys Urban Mix),-,56,2,,,,
64,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 1,-,3,1,,,,
65,down,The SUPERNATURAL,Supernatural Invasion,63,63,3,,,,
66,-,Alex Madeline,Direction (Promo Version),-,11,21,,,,
67,up,Spandau Ballet,True,90,3,11,,,,
68,-,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,-,37,4,,,,
69,-,Davido,Assurance,-,12,3,,,,
70,-,Phyno,Zamo Zamo (feat. Wande Coal),-,7,22,,,,
71,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,31,2,63,,,,
72,-,Gabriel Mann,When We Are One,-,46,9,,,,
73,-,Dr. Victor Olaiya,Yabomisa No.2,-,19,68,,,,
74,-,Olamide,Summer Body (feat. Davido),-,18,13,,,,
75,-,Stevie Wonder,Happy Birthday,-,11,40,,,,
76,down,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",34,11,44,,,,
77,down,Ebenezer Obey,Baba Loran Mi Wa,66,13,74,,,,
78,-,Muhammad Ali,Ali's Elusive Dream,-,24,9,,,,
79,-,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",-,20,6,,,,
80,-,Wande Coal,Oh No No,-,4,27,,,,
81,-,Chaka Demus & Pliers & Spice,Send It Up / Bam Bam (Mixed),-,81,2,,,,
82,-,Piano bar,Piece of Your Heart (Originally Performed By Meduza ft. Goodboys),-,74,2,,,,
83,-,Chief Commander Ebenezer Obey & Olivia Justin,"The Horse, The Man and the Son (Acoustic version)",-,12,22,,,,
84,-,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",-,54,4,,,,
85,-,KING DR. SAHEED OSUPA OLUFIMO,Impact,-,16,12,,,,
86,up,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,89,3,72,,,,
87,-,Tems,The Key,-,32,6,,,,
88,-,Kemi Oyedepo,All of You,-,50,4,,,,
89,-,Emma Nyra,Jamina (feat. Harmonize) [Remix],-,62,2,,,,
90,-,Humblesmith,Sugar (feat. Patoranking),-,21,31,,,,
91,down,Ebenezer Obey,Mo Tun Gbede,21,21,50,,,,
92,-,Joeboy & Mayorkun,Don't Call Me Back,-,20,26,,,,
93,down,Simi,Joromi,57,4,31,,,,
94,down,Jonas Brothers,Sucker,83,36,20,32,2019-10-06,32,2019-10-06
95,-,David Seale,The Overcomer's Prayer,-,95,1,,,,
96,-,Marshmello,Here With Me (feat. CHVRCHES),-,42,9,,,,
97,-,Eddy Grant,Gimme Hope Jo'Anna,-,97,1,,,,
98,-,Waje,I Wish,-,47,3,,,,
99,-,Jess Glynne,No One (Jonas Blue Remix),-,99,1,,,,
100,down,Ebenezer Obey,Ran Wa Lowo Baba,25,5,135,,,,
