Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,-,1,29,,,,
2,up,Davido,FEM,21,2,8,,,,
3,-,ClassiQ,Barka Da Sallah,-,3,8,,,,
4,up,Patoranking,Abule,5,1,13,,,,
5,down,Fela Kuti,"No Agreement, Pt. 2",2,1,27,,,,
6,up,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",11,1,11,,,,
7,down,Jamopyper,If No Be You (feat. Mayorkun),4,4,7,,,,
8,up,Ajebo Hustlers,Barawo (feat. Davido) [Remix],26,8,3,,,,
9,-,Omawumi,Africa (feat. Salif Keita & Uhuru),-,9,9,,,,
10,-,Joeboy,Lonely,-,10,1,,,,
11,-,Flavour,Oringo,-,9,9,,,,
12,down,Tems,Damages,10,6,5,,,,
13,down,Wizkid,No Stress,8,7,7,,,,
14,down,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],3,1,24,,,,
15,down,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),7,1,27,,,,
16,-,Flavour,Oppressor,-,10,12,,,,
17,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",17,2,44,,,,
18,up,Kiss Daniel,Yeba,57,18,4,,,,
19,-,Doubuz,Wedding Song (Igbeyawo),-,19,11,,,,
20,-,Flavour,Simba,-,20,8,,,,
21,-,Mr. 2Kay,Pray For Me,-,9,10,,,,
22,-,Al Sudais & Al Shuraim,Sourat Saba,-,1,5,,,,
23,-,Flavour,Catch You,-,13,8,,,,
24,-,Ichaba,Baby Mama (feat. Davido),-,14,9,,,,
25,down,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,19,1,16,,,,
26,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,11,,,,
27,-,Seriki,Gogo (feat. 9ice),-,27,11,,,,
28,-,Terry Apala,Shape of You (Cover),-,9,8,,,,
29,-,Olamide,Infinity (feat. Omah Lay),-,18,1,,,,
30,-,Ebenezer Obey,Baba Loran Mi Wa,-,2,13,,,,
31,down,Ebenezer Obey,"The Horse, The Man & the Son",16,1,18,,,,
32,up,Bracket,Malo,46,6,10,,,,
33,-,Omawumi,Somtin,-,10,9,,,,
34,up,Blaqbonez,BBC,80,34,2,,,,
35,up,Tiwa Savage,Koroba,54,12,9,,,,
36,-,Kristina Olsen,Tub Time Chpt 3,-,14,1,,,,
37,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",13,1,50,,,,
38,up,Media,Headline Intro,67,4,36,,,,
39,-,Major Matt,New King,-,15,15,,,,
40,-,Yinka Ayefele,Iranlowo Eda,-,6,16,,,,
41,-,TBoy,Monica (feat. Duncan Mighty),-,8,12,,,,
42,-,Ichaba,Baby Mama (feat. Davido),-,17,4,,,,
43,-,Zealot,Underrate (feat. Oritsefemi),-,15,7,,,,
44,-,Seyi Shay,Bia,-,9,15,,,,
45,-,Wande Coal,Oh No No,-,4,8,,,,
46,down,Fela Kuti,Lady,40,14,20,,,,
47,-,Bob Marley & The Wailers,She's Gone,-,14,11,,,,
48,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",14,2,25,,,,
49,-,WorshipMob,Spontaneous Worship,-,14,2,,,,
50,up,Ed Sheeran,Thinking Out Loud,66,17,6,,,,
51,-,Fela Kuti,"ITT, Pt. 2",-,10,15,,,,
52,up,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",70,7,25,,,,
53,-,Travis Mpesi,Airtel,-,13,10,,,,
54,-,Nomoreloss,Oro Re (feat. Yemi Alade),-,16,10,,,,
55,down,Dammy Krane,Oluwe,6,6,12,,,,
56,-,Stevie Wonder,Happy Birthday,-,11,13,,,,
57,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,94,4,2,,,,
58,-,Fela Kuti,Zombie,-,4,17,,,,
59,-,Iradio,Ginger Christmas,-,25,2,,,,
60,-,Wande Coal,Naughty Girl,-,11,8,,,,
61,down,Burna Boy,Way Too Big,48,7,10,,,,
62,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,38,3,,,,
63,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",39,1,49,,,,
64,down,Flavour,Ukwu Nwata,23,10,17,,,,
65,-,SINDIGO,Ryan Seacrest,-,65,1,,,,
66,up,Cheque,Zoom,100,37,5,,,,
67,-,1da Banton,Same Girl,-,67,1,,,,
68,down,Ebenezer Obey,Ota Mi Dehin,47,3,13,,,,
69,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,15,15,,,,
70,down,Olola,Adore You,43,13,14,,,,
71,up,Flavour,Baby Na Yoka,74,13,12,,,,
72,down,Flavour,Nnekata,34,1,12,,,,
73,-,Chloe x Halle,Do It,-,73,1,,,,
74,-,2Baba,Gaga Shuffle,-,24,10,,,,
75,up,Fela Kuti,Gentleman,89,7,18,,,,
76,-,Powpeezy,Gyalz,-,76,1,,,,
77,-,Olamide,Loading (feat. Bad Boy Timz),-,6,1,,,,
78,-,Fela Kuti,Shakara,-,23,16,,,,
79,-,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),-,9,11,,,,
80,down,Ric Hassani,Only You,42,12,14,,,,
81,-,Adekunle Gold,Call on Me,-,38,4,,,,
82,-,Yinka Ayefele,Baba Ese,-,2,24,,,,
83,-,Flavour,Chimamanda,-,21,12,,,,
84,-,Ed Sheeran,Shape of You,-,1,20,94,2020-01-05,94,2020-01-05
85,-,Tyla Yaweh,Stuntin' On You (feat. DaBaby),-,85,2,,,,
86,-,Kizz Daniel,Boys Are Bad,-,85,4,,,,
87,-,Negativland,Secret Win,-,30,1,,,,
88,up,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",90,5,13,,,,
89,-,Fela Kuti,Water No Get Enemy,-,6,16,,,,
90,-,Selebobo,Waka Waka (feat. Davido),-,12,11,,,,
91,down,Flavour,Sake of Love (feat. Sarkodie),32,4,8,,,,
92,-,Ebenezer Obey,Enia Lasan,-,8,14,,,,
93,-,Ed Sheeran,Galway Girl,-,33,9,,,,
94,-,B.M.,Rosalina (Break Your Back),-,94,1,,,,
95,down,Olakira,Maserati (feat. Davido) [Remix],71,69,3,,,,
96,-,MTN,Mtn Sessions #1 (feat. Potent),-,24,2,,,,
97,down,Ebenezer Obey,"Tunde Medley, Pt. 1",38,1,16,,,,
98,down,Guchi,American Love,36,5,4,,,,
99,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,2,8,,,,
100,down,Omawumi,The Matter,63,11,6,,,,
