Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saoti Arewa,Jenrayewa Ft. Alhaji Saheed Osupa,2,1,2,,,,
2,up,Al Sudais & Al Shuraim,Sourat al Kauthar,4,2,2,,,,
3,up,Al Sudais & Al Shuraim,Sourat al Nahl,8,1,55,,,,
4,-,Sis. Chinenye Samuel,Kam Bulie Aha Gi Elu Medley,-,4,1,,,,
5,-,Foreigner,Waiting for a Girl Like You,-,5,1,,,,
6,-,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 09",-,4,1,,,,
7,-,Tina Turner,The Best,-,7,1,,,,
8,-,xp.mp3,Young Dr. Seuss,-,8,1,,,,
9,-,DJ Neptune,Secret Agenda (feat. Davido & Phyno),-,9,1,,,,
10,up,TRUE,Letter (Short Size),11,1,2,,,,
11,up,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,33,3,60,,,,
12,down,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),10,2,18,,,,
13,-,Al Sudais & Al Shuraim,Sourat al Rad,-,2,24,,,,
14,down,Ovrealll & Pelad,No Trouble,13,2,25,,,,
15,up,Bobby Benson & His Combo,Taxi Driver,34,2,73,,,,
16,-,Brymo,Good Morning,-,16,5,,,,
17,-,Frédéric Kooshmanian & Mich Ochowiak,Riding Zone,-,5,3,,,,
18,-,Fireboy DML & Ed Sheeran,Peru,-,12,11,,,,
19,-,Timi Dakolo,Great Nation,-,9,15,,,,
20,-,Rudeboy,Ayoyo,-,20,2,,,,
21,up,Ebenezer Obey,Ran Wa Lowo Baba,40,5,121,,,,
22,up,Dr. Orlando Owoh,"Experience, Side 1",44,1,91,,,,
23,-,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",-,2,78,,,,
24,up,Tabernacle,Covenant,24,3,18,,,,
25,-,Seal,Don't Cry,-,25,1,,,,
26,-,Jonathan Butler,Sarah Sarah,-,26,1,,,,
27,-,Judikay,Yes Lord,-,27,1,,,,
28,down,Tunji Oyelana,Ojo,12,3,73,,,,
29,down,Prophet Delon Smith,Prophetic Declarations,22,4,15,,,,
30,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,35,7,72,,,,
31,-,Mr. Cheeks,The Hussle (feat. M.O.P.),-,31,2,,,,
32,-,Christina Aguilera,Beautiful,-,32,1,,,,
33,-,Joeboy,Count Me Out,-,33,1,,,,
34,-,De Mthuda & Sam Deep,Umfula (Stove) [feat. Khanya De Vocalist],-,34,1,,,,
35,-,African Rhythm Messengers,Mama De for Cumba,-,13,19,,,,
36,down,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,32,8,44,,,,
37,-,Spandau Ballet,True,-,10,2,,,,
38,down,JayyTeee,Chernobyl,9,8,11,,,,
39,up,Dr. Victor Olaiya,Africa,41,2,74,,,,
40,down,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",23,2,41,,,,
41,-,A Great Big World & Christina Aguilera,Say Something,-,41,2,,,,
42,down,Dr. Victor Olaiya,Yabomisa No.2,19,6,74,,,,
43,up,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,94,6,48,,,,
44,down,Gabriel Mann,Lighted Up,43,11,13,,,,
45,up,Deathex,Unknown Track 2 (feat. Goetia),51,7,51,,,,
46,up,Ebenezer Obey,"The Horse, The Man & the Son",64,1,135,,,,
47,down,Ebenezer Obey,Baba Loran Mi Wa,18,2,122,,,,
48,up,DJVAVAT,James Arthur Naked,100,48,3,,,,
49,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,30,2,50,,,,
50,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",50,4,72,,,,
51,down,Swazi,Tongues of Worship,39,21,22,,,,
52,down,Ebenezer Obey,Ota Mi Dehin,28,3,117,,,,
53,-,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],-,3,43,,,,
54,up,Sisqó,Got to Get It (feat. Make It Hot),54,4,13,,,,
55,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,87,7,65,,,,
56,-,IamTheRealClue,Unknown Track 1,-,11,34,,,,
57,up,Lone Alpha & Miori Celesta,Let Me Dance,84,4,31,,,,
58,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,27,9,,,,
59,-,Giggs,BABY,-,8,9,,,,
60,-,Drake,Wants and Needs (feat. Lil Baby),-,60,1,90,2021-03-07,3,2021-03-14
61,down,Dr. Victor Olaiya,Mr. Judge,38,5,73,,,,
62,down,Ebenezer Obey,Lai Fi Ota Pe,29,3,63,,,,
63,down,iNTELLECT,The Mandate,36,36,4,,,,
64,up,Ebenezer Obey,Mo Tun Gbede,68,5,111,,,,
65,up,Media,Headline Intro,89,4,137,,,,
66,down,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 4),53,24,21,,,,
67,down,TheLastLetter,Crazy,15,15,12,,,,
68,-,Ozioma,Ital Stew,-,5,30,,,,
69,-,Yinka Ayefele,Baba Ese,-,2,60,,,,
70,down,Beyoncé,Drunk in Love (feat. Jay Z),31,7,7,,,,
71,-,Kygo & Selena Gomez,It Ain't Me,-,60,3,,,,
72,-,Official Rok,Intuition (Intro),-,21,3,,,,
73,-,Khalid,New Normal,-,70,1,,,,
74,down,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,57,5,22,,,,
75,-,Cheikh Shuraim,Al Qasas,-,18,2,,,,
76,-,Piano bar,Say Something (Originally Performed By Justin Timberlake ft. Chris Stapleton),-,75,5,,,,
77,down,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",71,11,35,,,,
78,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,23,6,,,,
79,-,Olola,Adore You,-,13,37,,,,
80,-,Matthew West,The Beautiful Things We Miss,-,80,1,,,,
81,up,Flavour,My Woman Is Gone (feat. Jay Dey),91,1,37,,,,
82,down,Brandy,True,62,42,3,,,,
83,-,Ebenezer Obey,Baba Loran Mi Wa,-,13,64,,,,
84,-,Tank,Please Don't Go,-,84,1,,,,
85,-,Mabel,Don't Call Me Up,-,23,7,95,2019-10-13,95,2019-10-13
86,-,Lauryn Hill,Everything Is Everything,-,48,2,,,,
87,-,King Wasiu Ayinde Marshal 1,Won Tun-Nna,-,6,7,,,,
88,-,コモン,The Light,-,88,1,,,,
89,-,Montell Jordan,Get It On Tonite,-,51,6,,,,
90,-,Yinka Ayefele,Iranlowo Eda,-,6,47,,,,
91,-,Ric Hassani,Só Tu (Only You Portuguese Remix) [feat. C4 pedro],-,61,2,,,,
92,down,Gabriel Mann,When We Are One,61,46,2,,,,
93,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,7,1,,,,
94,-,Iyaz,Replay,-,41,8,,,,
95,-,Chapter Four,Lost,-,14,5,,,,
96,-,Styl-Plus,Olufunmi,-,60,2,,,,
97,down,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,47,17,29,,,,
98,-,Joeboy & Mayorkun,Don't Call Me Back,-,20,23,,,,
99,-,Zealot,Underrate (feat. Oritsefemi),-,15,27,,,,
100,-,Bob Marley & The Wailers,She's Gone,-,14,24,,,,
