Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acid Jazz,Sokoto,17,1,7,,,,
2,up,Kizz Daniel,Pak 'n' Go,35,2,6,,,,
3,up,Fireboy DML,Scatter,7,3,4,,,,
4,up,Teni,Power Rangers,54,4,6,,,,
5,up,El Sheikh Emam,Ahlan Ramadan,15,1,3,,,,
6,down,Al Sudais & Al Shuraim,Sourat al Nahl,5,1,5,,,,
7,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,6,,,,
8,up,Ritesh Yadav,Mor Daura Mein Daura,31,5,3,,,,
9,up,Sani Danja,Ramadan Mubarak,10,1,6,,,,
10,up,Joeboy,Beginning,40,10,5,,,,
11,-,Patoranking,Confirm (feat. Davido),-,11,3,,,,
12,-,T-Classic,Nobody Fine Pass You,-,12,1,,,,
13,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,-,1,5,,,,
14,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,1,,,,
15,up,Sarz & WurlD,MAD,19,11,5,,,,
16,down,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",8,1,6,,,,
17,down,Larry Gaaga,Iworiwo (feat. 2Baba),11,5,5,,,,
18,up,Shatta Wale,My Level,49,9,5,,,,
19,-,BigTril,Parte After Parte,-,8,3,,,,
20,up,Joeboy & Mayorkun,Don't Call Me Back,56,20,5,,,,
21,-,Alh. Sefiu Alao Adekunle,"Gratitude, Pt. 2",-,21,1,,,,
22,up,Fireboy DML,Gbas Gbos,23,22,2,,,,
23,up,Gtbank,Quick Credit,81,23,2,,,,
24,up,Davido,Check Am,60,24,4,,,,
25,up,Mimi Teddy,Google Google,98,25,2,,,,
26,-,"Olamide, Wizkid & Id Cabasa",Totori,-,10,2,,,,
27,up,Reekado Banks,Rora,44,19,6,,,,
28,down,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",12,1,7,,,,
29,up,Davido & Popcaan,Risky,41,13,7,,,,
30,down,Jane Kiiru,Kabiru,6,3,7,,,,
31,up,Brian Kelly,Coca Cola Company,74,29,2,,,,
32,-,Adekunle Gold,Young Love,-,32,2,,,,
33,down,Narizonas,Lau bala,2,1,5,,,,
34,up,Tekno,Skeletun,77,8,7,,,,
35,up,Mayorkun,Up to Something,61,24,6,,,,
36,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,15,3,64,2019-12-01,52,2020-01-12
37,up,Naira Marley & Young Jonn,Mafo,51,26,4,,,,
38,-,Timaya,I Can't Kill Myself,-,11,3,,,,
39,-,Ayinla Omowura,"Orin Faaji, Pt. 1",-,3,1,,,,
40,-,Kida Kudz & Sons of Sonix,Money (feat. Teni),-,40,1,,,,
41,-,Ayinla Omowura,"Orin Faaji, Pt. 2",-,5,1,,,,
42,-,P-Square,Bring It On Instrumental (feat. Dave Scott),-,37,1,,,,
43,down,Adekunle Gold,Ire,22,11,5,,,,
44,-,Haz God,Shoprite,-,44,1,,,,
45,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Chief T.O.S Benson Medley Part 1,-,45,1,,,,
46,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",14,1,7,,,,
47,down,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",21,3,7,,,,
48,down,De- King,Chi Ndi Amuma,43,36,2,,,,
49,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,49,1,60,2019-10-20,7,2019-11-17
50,up,Rudeboy,Audio Money,92,10,6,,,,
51,up,Sia,Fire Meet Gasoline,63,51,2,,,,
52,-,Casting Crowns,I Heard the Bells on Christmas Day,-,52,1,,,,
53,-,Dr. Sikiru Ayinde Barrister,Barrister Medley,-,1,2,,,,
54,-,Burna Boy,On the Low,-,21,1,,,,
55,-,Nonso Amadi,Tonight,-,44,3,,,,
56,-,IVD & Zlatan,Bolanle,-,23,5,,,,
57,-,Slk,Lose Your Love,-,57,1,,,,
58,up,Yemi Alade,Shake (feat. Duncan Mighty),76,58,3,,,,
59,-,Tiwa Savage,49-99,-,26,1,,,,
60,-,Sean Tizzle,Contagious,-,60,1,,,,
61,-,The Weeknd,Heartless,-,61,1,22,2019-12-01,5,2019-12-08
62,-,Simi,Jamb Question,-,62,1,,,,
63,-,Wizkid,Gbese (feat. Trey Songz),-,63,1,,,,
64,up,Falz,Girls (feat. Patoranking),66,64,2,,,,
65,-,L.A.X,Lukaku,-,58,2,,,,
66,down,No-Name,NONAME-SOUL,38,21,2,,,,
67,-,Seyi Shay,Koma Roll (feat. Harmonize),-,67,1,,,,
68,-,Burna Boy,Omo,-,68,1,,,,
69,down,Post Malone,Circles,34,34,3,2,2019-10-06,2,2019-10-06
70,-,Yusuf Olatunji & His Sakara Group,Alhaji Isiaka Kaka Medley,-,70,1,,,,
71,up,Wizkid,Joro,96,9,7,,,,
72,-,Tems,Try Me,-,41,2,,,,
73,-,Sarz & WurlD,Trobul,-,73,1,,,,
74,-,Nestle,Hate (Skit),-,74,1,,,,
75,-,Anna Lee & Hiromori Aso,Mercury (Radio Edit),-,20,1,,,,
76,-,Dominic Fike,3 Nights,-,76,1,,,,
77,-,Niniola,Designer (feat. SARZ),-,39,1,,,,
78,-,Rudeboy,Reason With Me,-,9,2,,,,
79,-,Buju,Spiritual (feat. Zlatan),-,59,1,,,,
80,-,Blaqbonez,Shut Up,-,37,2,,,,
81,-,Joeboy,All For You,-,30,4,,,,
82,-,DARKOO & One Acen,Gangsta,-,82,1,,,,
83,-,Dpzle,Sodi (feat. Niniola),-,83,1,,,,
84,-,Eskit,Ryan Seacrest,-,12,3,,,,
85,-,Sean Tizzle,Igi Orombo (feat. Tiwa Savage),-,9,2,,,,
86,-,Lagbaja,Sweet Melody,-,81,1,,,,
87,-,DaBaby,BOP,-,87,1,,,,
88,-,Usher,U Got It Bad,-,87,1,,,,
89,-,Mr. Frank,Ngwo Ngwo,-,62,1,,,,
90,-,Integrity's Hosanna! Music,Celebrate Jesus,-,90,1,,,,
91,-,Mayorkun,True (feat. Kizz Daniel),-,13,1,,,,
92,-,Regard,Ride It,-,60,2,57,2019-10-06,13,2019-11-10
93,down,Fireboy DML,Vibration,9,9,3,,,,
94,-,GoodGirl LA & Terri,Talo Lomo,-,94,1,,,,
95,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",36,1,7,,,,
96,-,Mo'Cheddah,Tori Olorun,-,96,1,,,,
97,-,Sauti Sol,Short & Sweet,-,97,1,,,,
98,-,Nasty C,SMA (feat. Rowlene),-,98,1,,,,
99,-,Holly Rey,Deeper,-,99,1,,,,
100,-,Koffee,W (feat. Gunna),-,95,1,,,,
