Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat Saba,14,1,13,,,,
2,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,17,2,6,,,,
3,up,Ebenezer Obey,"Tunde Medley, Pt. 1",3,1,55,,,,
4,up,Ebenezer Obey,Lai Fi Ota Pe,78,4,6,,,,
5,up,Dr. Victor Olaiya,Africa,16,2,8,,,,
6,down,Rikko 009,From the Soul,5,2,7,,,,
7,up,Dr. Orlando Owoh,"Experience, Side 1",27,1,30,,,,
8,-,Al Sudais & Al Shuraim,Sourat Hud,-,1,1,,,,
9,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,22,7,7,,,,
10,up,Yusuf Olatunji & His Sakara Group,Alhaji Akanbi Awalesu Medley,10,3,8,,,,
11,-,Reekado Banks,Ozumba Mbadiwe,-,11,2,,,,
12,up,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",26,5,50,,,,
13,down,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),9,1,8,,,,
14,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,13,7,7,,,,
15,up,Ebenezer Obey,"The Horse, The Man & the Son",18,1,70,,,,
16,up,Sir Shina Peters,"Ace, Pt. 2",39,4,8,,,,
17,down,Respect Dj Fizzy,"Respect Dj Fizzy Ade Ori Okin & MMM Mixtape (feat. Wasiu ayinde, Alabi pasuma, Ebenezer Obey, Remi Aluko, Ayinla omowura & Saheed Osupa) [Bootleg Remix]",12,12,4,,,,
18,-,Dr SID,Greater Things,-,18,25,,,,
19,-,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,-,3,5,,,,
20,up,Lagbaja,Sobolation,24,6,8,,,,
21,down,Dr. Victor Olaiya,Mr. Judge,7,5,8,,,,
22,down,Bobby Benson & His Combo,Taxi Driver,2,2,7,,,,
23,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",15,4,7,,,,
24,-,Fave,Baby Riddim,-,12,1,,,,
25,down,Dr. Victor Olaiya,Yabomisa No.2,6,6,8,,,,
26,down,Respect Dj Fizzy,"Ijo Fuji (feat. Haruna ishola, Adewale Ayuba, Barrister, K1 De Ultimate Wasiu Ayinde, Saheed Osupa, Obey sere, Malaika & Fuji) [Special Version]",21,13,4,,,,
27,up,King Wasiu Ayinde Marshal 1,Won Tun-Nna,87,6,6,,,,
28,-,Mayorkun & Victony,Holy Father,-,14,1,,,,
29,down,Ebenezer Obey,Ran Wa Lowo Baba,25,5,56,,,,
30,up,Adekunle Gold & Davido,High,44,7,9,,,,
31,-,Timaya,Cold Outside (feat. Buju),-,5,3,,,,
32,down,Lagbaja,Iyawo Tororo,8,7,7,,,,
33,up,Dr. Victor Olaiya,Mr. Judge,59,15,6,,,,
34,up,Tiwa Savage,Somebody’s Son (feat. Brandy),61,11,8,,,,
35,-,Wizkid,Mood,-,9,7,,,,
36,down,Tunji Oyelana,Ojo,20,9,6,,,,
37,-,Seyi Shay,Bia,-,9,26,,,,
38,down,Ebenezer Obey,Aiye Wa A Toro,35,2,61,,,,
39,up,Dr. Sikiru Ayinde Barrister,Refined Fuji Garbage,40,21,5,,,,
40,up,Ayra Starr,Bloody Samaritan,56,7,13,,,,
41,-,Zlatan,Ale Yi,-,28,3,,,,
42,up,LADIPOE & Fireboy DML,Running,64,42,2,,,,
43,up,Joeboy,Alcohol,62,15,7,,,,
44,down,Tunji Oyelana,Ojo,11,3,7,,,,
45,up,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,91,6,3,,,,
46,-,Niniola & Lady Du,I Did It (Bum Bum),-,28,1,,,,
47,-,Ebenezer Obey,Mo Tun Gbede,-,21,9,,,,
48,up,Ebenezer Obey,Lai Fi Ota Pe,50,3,7,,,,
49,-,Ebenezer Obey,Ota Mi Dehin,-,3,52,,,,
50,up,Fireboy DML,Peru,63,2,15,,,,
51,down,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,4,1,70,,,,
52,up,Media,Headline Intro,65,4,84,,,,
53,down,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",23,2,98,,,,
54,up,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),57,24,4,,,,
55,down,Ebenezer Obey,Baba Loran Mi Wa,46,13,15,,,,
56,-,Ebenezer Obey,Oro Seniwo,-,24,10,,,,
57,down,Adewale Ayuba,Turn Me on 1,28,2,7,,,,
58,-,POINTS,Where It Hurts,-,58,1,,,,
59,-,Flavour,Catch You,-,17,8,,,,
60,-,Bad Boy Timz,Move,-,41,2,,,,
61,-,Ebenezer Obey,Oro Awa Eda Nile Aiye,-,5,5,,,,
62,up,King Sunny Ade,Ja Funmi,86,17,22,,,,
63,down,Tyrese,Signs of Love Makin',36,10,18,,,,
64,down,Soul Flesh,Beacon,32,4,5,,,,
65,down,Norah Jones,Come Away With Me,52,52,4,,,,
66,-,Kiggafromthe6,Roll Another One (feat. JA$ & DZ),-,26,16,,,,
67,down,Dr. Victor Olaiya,Yabomisa No.2,31,19,6,,,,
68,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 5,-,24,2,,,,
69,-,Wande Coal,Come My Way,-,4,1,,,,
70,up,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 2,74,22,5,,,,
71,-,Magixx,Love Don't Cost A Dime,-,71,1,,,,
72,down,Ebenezer Obey,Baba Loran Mi Wa,19,2,56,,,,
73,-,Ebenezer Obey,Enia Lasan Rere Je/Lawyer Omoyinmi,-,40,3,,,,
74,down,The World at a Glance,Reaction to Remembering,47,7,7,,,,
75,-,Tems,Crazy Tings,-,20,4,,,,
76,-,アヴィーチー,Hey Brother,-,7,1,,,,
77,-,Ebenezer Obey,Aiye Wa a Toro,-,3,28,,,,
78,-,Ruben Studdard,Sorry 2004,-,48,6,,,,
79,down,Ebenezer Obey,Enia Lasan,58,8,54,,,,
80,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),54,9,45,,,,
81,-,Buju,Kilometer,-,51,1,,,,
82,-,Ginuwine,In Those Jeans,-,43,3,,,,
83,down,Studio Freaks Interactive,On Top of the Hills (1),60,13,27,,,,
84,-,E.T Mensah & Dr. Victor Olaiya,Omolanke,-,48,1,,,,
85,down,Ebenezer Obey,London La Wa Yi,34,14,41,,,,
86,-,Kamar Tachio,Marry Juana (4:20),-,11,27,,,,
87,-,Drake,Blem,-,12,21,,,,
88,-,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],-,47,3,,,,
89,-,Ebenezer Obey & His International Brothers,Ori Mi Ko Ni Buru,-,31,6,,,,
90,down,Ebenezer Obey,Mo Tun Gbede,41,5,59,,,,
91,down,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,79,27,27,,,,
92,down,Ebenezer Obey,Oro Seniwo,42,17,42,,,,
93,-,CDQ & Jaywillz,Addicted (feat. Wande Coal),-,79,1,,,,
94,-,Cheque,Dangerous (feat. Ayra Starr),-,94,1,,,,
95,down,Dr. Victor Olaiya,Labalaba,66,25,3,,,,
96,-,Jon Secada,Just Another Day,-,96,2,,,,
97,-,Flavour,Levels,-,97,1,,,,
98,-,NCZ,Insight (Original Mix),-,21,2,,,,
99,down,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],38,1,7,,,,
100,-,Lasgiidi,Logo,-,7,22,,,,
