Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,3,1,167,4,2019-10-06,4,2019-10-06
2,down,Coldplay,A Sky Full of Stars,1,1,210,,,,
3,up,Coldplay,Viva La Vida,11,1,88,,,,
4,down,Tones and I,Dance Monkey,2,1,217,6,2019-10-06,1,2019-11-10
5,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,213,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,2,206,,,,
7,up,Birdy,People Help the People,33,1,197,,,,
8,up,twenty one pilots,Stressed Out,9,4,194,,,,
9,up,Fun.,Some Nights,34,5,160,,,,
10,down,Rag'n'Bone Man,Human,7,3,210,,,,
11,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,5,,,,
12,-,Unknown,What Was I Made For?,-,1,24,,,,
13,down,Coldplay,Magic,10,5,145,,,,
14,down,Coldplay,Hymn for the Weekend,8,5,161,,,,
15,down,Rag'n'Bone Man,Skin,12,6,133,,,,
16,-,Lewis Capaldi,A Cure For Minds Unwell,-,16,1,,,,
17,down,KALEO,Way Down We Go,13,4,172,,,,
18,down,Sarah McLachlan,Angel,14,1,121,,,,
19,down,Band of Horses,The Funeral,15,4,106,,,,
20,up,MGMT,Kids,87,16,84,,,,
21,down,Marina and The Diamonds,Primadonna,16,16,68,,,,
22,down,Gossip,Move In the Right Direction,17,17,68,,,,
23,down,Gossip,Perfect World,18,17,72,,,,
24,down,Birdy,Skinny Love,19,18,76,,,,
25,up,twenty one pilots,Heathens,46,18,78,,,,
26,-,Liam Gallagher & John Squire,Just Another Rainbow,-,26,1,,,,
27,-,Lewis Capaldi,Strangers,-,27,1,,,,
28,down,Alice Merton,No Roots,20,5,128,,,,
29,down,Billie Eilish,bad guy,21,1,188,5,2019-10-06,5,2019-10-06
30,down,Lykke Li,I Follow Rivers,22,21,51,,,,
31,down,CeeLo Green,F**k You,23,22,42,,,,
32,down,The xx,Intro,25,1,69,,,,
33,down,Emilíana Torrini,Jungle Drum,24,23,41,,,,
34,down,Portugal. The Man,Feel It Still,27,20,63,,,,
35,down,Imagine Dragons,Bad Liar,26,2,133,,,,
36,down,Green Day,Boulevard of Broken Dreams,28,26,49,,,,
37,-,Lewis Capaldi,Before You Go,-,2,153,45,2019-11-24,10,2020-08-30
38,-,Cigarettes After Sex,Apocalypse,-,24,16,,,,
39,down,Robert Francis,Junebug,29,27,30,,,,
40,down,Panic! At the Disco,High Hopes,30,7,88,,,,
41,-,Katy Kirby,Party of the Century,-,41,1,,,,
42,-,Rosa Linn,SNAP,-,1,66,,,,
43,-,Cindy Pooch,Rien de mal,-,43,1,,,,
44,-,Orchestral Manoeuvres In the Dark,Pandora's Box,-,44,1,,,,
45,-,Cindy Pooch,Je saute,-,45,1,,,,
46,-,Muse,Madness,-,29,5,,,,
47,-,Alice Merton,run away girl,-,47,1,,,,
48,up,Imagine Dragons,Children of the Sky (a Starfield song),61,2,14,,,,
49,-,Lewis Capaldi,Wish You The Best,-,1,38,,,,
50,-,Nick Waterhouse,Man Leaves Town,-,50,1,,,,
51,-,Dmitriy Sevostyanov,Magical Celtic Tale,-,51,1,,,,
52,-,Bachar Mar-Khalifé,Mirror Moon (Dub Version),-,52,1,,,,
53,-,Hassan Hlayhel,Al Fatiha,-,53,1,,,,
54,-,JT Music,I Think Therefore I Am (feat. Andrea Storm Kaden),-,54,1,,,,
55,-,James Bay,All My Broken Pieces,-,3,7,,,,
56,-,Mitski,My Love Mine All Mine,-,39,3,,,,
57,down,Polarkreis 18,Allein Allein,51,51,2,,,,
58,-,ILIRA,Evolution,-,58,1,,,,
59,-,Soft Loft,Rose Colored,-,15,5,,,,
60,-,Felly,Whatever Comes My Way,-,60,1,,,,
61,-,JT Music,Tiny Toilet Man,-,61,1,,,,
62,-,Halsey,Die 4 Me,-,62,2,,,,
63,-,ViVii,Miles to Go (Bonus Track),-,63,1,,,,
64,down,Echosmith,Cool Kids (Radio Edit),31,28,16,,,,
65,-,HARTES PORZELLAN & Markus Nikolaus,All in Your Head,-,65,1,,,,
66,-,Emily Reo,Spell,-,66,1,,,,
67,-,The National,Space Invader,-,46,2,,,,
68,-,JT Music,Non Believer,-,68,1,,,,
69,-,Martin Mey,Vous pouvez sourire en même temps,-,69,1,,,,
70,-,Phantogram,Black Out Days (Future Islands Remix),-,70,1,,,,
71,-,The Saxophones,You Fool,-,71,1,,,,
72,-,The Western Civilization,Bible Verses for Kids,-,72,1,,,,
73,-,Pale Blue Eyes,Takes Me Over,-,73,1,,,,
74,down,Da Sign & The Opposite,Slow Down Take It Easy,32,32,17,,,,
75,-,EARTHGANG,Blacklight (feat. Spillage Village),-,75,1,,,,
76,-,Isolde Lasoen,Lune Noire,-,76,1,,,,
77,-,TR/ST,Gloryhole,-,77,1,,,,
78,-,Pale Blue Eyes,Sister,-,78,1,,,,
79,-,Martin Mey,Calm Down,-,79,1,,,,
80,-,The Acid,Ra (Weval Remix),-,80,1,,,,
81,-,alt-J,Adeline,-,81,1,,,,
82,-,Pale Blue Eyes,Illuminated,-,82,1,,,,
83,-,Sofa Surfers,Playing the Game,-,83,1,,,,
84,-,Pale Blue Eyes,Our History,-,84,1,,,,
85,-,The Veils,The World of Invisible Things,-,85,1,,,,
86,-,Pale Blue Eyes,Heating's On,-,86,1,,,,
87,-,Claire Guerreso,By Your Side,-,87,1,,,,
88,-,Pale Blue Eyes,Hang Out,-,88,1,,,,
89,-,Sure Sure,123,-,89,1,,,,
90,-,Pale Blue Eyes,Simmering,-,90,1,,,,
91,-,Girl and Girl,White Tiles,-,91,1,,,,
92,-,Ahren Merz,Summit,-,92,1,,,,
93,-,Girl and Girl,Shame It's Not Now,-,93,1,,,,
94,-,Insightful & Baby Rose,Without You,-,94,1,,,,
95,-,Pegboy,Strong Reaction,-,95,1,,,,
96,-,Shellac,Watch Song,-,96,1,,,,
97,-,Shellac,Ghosts,-,97,1,,,,
98,-,Shellac,House Full of Garbage,-,98,1,,,,
99,down,Kodaline,High Hopes,35,33,17,,,,
100,down,Imagine Dragons,Natural,39,6,144,,,,
