Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,1,1,20,,,,
2,up,Coldplay,Higher Power,2,1,28,46,2021-05-16,46,2021-05-16
3,up,Glass Animals,Heat Waves,4,1,23,75,2021-02-28,71,2021-03-07
4,up,Tom Grennan,Don't Break the Heart,6,1,10,,,,
5,down,Coldplay X BTS,My Universe,3,1,8,,,,
6,up,Imagine Dragons,Follow You,7,1,36,,,,
7,down,Billie Eilish,No Time To Die,5,3,71,78,2020-02-16,7,2020-02-23
8,up,Imagine Dragons,Believer,13,1,104,,,,
9,up,Vance Joy,Missing Piece,9,5,16,,,,
10,up,イマジン・ドラゴンズ,Demons,12,1,97,,,,
11,down,Tones and I,Dance Monkey,10,1,106,6,2019-10-06,1,2019-11-10
12,down,Tom Grennan,Little Bit of Love,8,1,44,,,,
13,-,Avril Lavigne,Bite Me,-,13,1,,,,
14,up,The War on Drugs,I Don't Live Here Anymore,15,14,4,,,,
15,up,コールドプレイ,パラダイス,52,4,99,,,,
16,up,Imagine Dragons,Natural,25,6,79,,,,
17,up,Xavier Rudd,Follow the Sun,76,3,35,,,,
18,up,Lykke Li,I Follow Rivers (The Magician Remix),31,1,102,,,,
19,up,Fun.,We Are Young (feat. Janelle Monáe),34,2,102,,,,
20,-,Rag'n'Bone Man,Human,-,3,101,,,,
21,up,Gossip,Heavy Cross,53,4,82,,,,
22,up,"Imagine Dragons, JID & League of Legends",Enemy,96,6,3,,,,
23,up,Coldplay,A Sky Full of Stars,61,1,99,,,,
24,up,The White Stripes,Seven Nation Army,33,10,52,,,,
25,up,twenty one pilots,Stressed Out,67,4,85,,,,
26,down,Curtis Harding,I Won't Let You Down,22,22,3,,,,
27,-,Imagine Dragons,Birds,-,3,57,85,2019-10-13,85,2019-10-13
28,-,The Gardener & The Tree,red sun,-,28,1,,,,
29,down,Lewis Capaldi,Before You Go,20,2,96,45,2019-11-24,10,2020-08-30
30,down,Coldplay X Selena Gomez,Let Somebody Go,14,7,5,,,,
31,-,Placebo,Surrounded By Spies,-,31,1,,,,
32,up,Bastille,Pompeii,73,11,68,,,,
33,up,Fun.,Some Nights,77,5,62,,,,
34,up,Muse,Uprising,38,11,77,,,,
35,-,Hollow Coves,Purple,-,35,1,,,,
36,down,Imagine Dragons,My Life,18,10,9,,,,
37,-,The Gardener & The Tree,river dead,-,37,1,,,,
38,down,Lewis Capaldi,Someone You Loved,16,1,96,4,2019-10-06,4,2019-10-06
39,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,8,84,,,,
40,-,Foals,Wake Me Up,-,40,1,,,,
41,-,Imagine Dragons,Bad Liar,-,2,69,,,,
42,down,イマジン・ドラゴンズ,On Top of the World,27,9,53,,,,
43,-,The Gardener & The Tree,rebel of the night,-,43,1,,,,
44,up,Family of the Year,Hero (Acoustic),86,15,38,,,,
45,-,Dave Gahan & Soulsavers,Metal Heart,-,17,2,,,,
46,up,Coldplay,Magic,91,5,51,,,,
47,-,Dave Gahan & Soulsavers,Always On My Mind,-,17,1,,,,
48,down,Radiohead,Follow Me Around,26,26,2,,,,
49,down,Radiohead,Creep,17,9,66,,,,
50,-,Holly Humberstone,Scarlett,-,26,3,,,,
51,-,Portugal. The Man,Feel It Still,-,20,28,,,,
52,-,Avril Lavigne,Bite Me,-,52,1,,,,
53,up,The Gardener & The Tree,out to sea,70,18,4,,,,
54,-,Billie Eilish,when the party's over,-,7,62,99,2019-12-29,27,2020-02-02
55,-,London Grammar,Strong,-,1,20,,,,
56,-,Beach House,Once Twice Melody,-,56,1,,,,
57,down,Billie Eilish,bad guy,39,1,104,5,2019-10-06,5,2019-10-06
58,-,Buzzard Buzzard Buzzard,You,-,58,1,,,,
59,-,Avi Kaplan,First Place I Go,-,59,1,,,,
60,-,Aquilo,You Make Me Mad,-,60,1,,,,
61,-,Wet Leg,Chaise Longue,-,10,3,,,,
62,-,Generationals,I Was A Tunnel,-,62,1,,,,
63,-,The Royal Macadamians,Pornokiss,-,63,1,,,,
64,down,Sarah McLachlan,Angel,49,1,34,,,,
65,-,Forster & Hopes,Twenty Million Loves (feat. HannaH),-,65,1,,,,
66,-,Teflon Sega,1+1 2+2,-,66,1,,,,
67,-,Apteka,Marzenia Ktore Mam,-,67,1,,,,
68,down,Lana Del Rey,Arcadia,19,9,6,,,,
69,down,Jeff Buckley,Hallelujah,59,14,34,,,,
70,-,Teflon Sega,I Know All Your Secrets,-,70,1,,,,
71,down,Billie Eilish,everything i wanted,46,3,88,53,2019-11-17,3,2019-11-24
72,-,Saint Motel,My Type,-,33,3,,,,
73,down,Radiohead,How to Disappear into Strings,29,29,2,,,,
74,-,LP,Lost on You,-,7,52,,,,
75,-,a-ha,Foot of the Mountain,-,36,2,,,,
76,-,Parcels,Famous (Single Version),-,76,1,,,,
77,-,Muse,Starlight,-,38,6,,,,
78,-,Parcels,Somethinggreater (Single Version),-,47,2,,,,
79,-,Smrtdeath,Misfit,-,79,1,,,,
80,-,Falco,Der Kommissar,-,25,8,,,,
81,-,Placebo,The Bitter End,-,57,3,,,,
82,-,Elle King,Ex's & Oh's,-,41,5,,,,
83,-,Foster the People,Pumped Up Kicks,-,16,64,,,,
84,-,The Colorist Orchestra & Lisa Hannigan,Fall,-,84,1,,,,
85,down,Imagine Dragons,Whatever It Takes,64,13,46,,,,
86,-,The Colorist Orchestra & Lisa Hannigan,Nowhere To Go,-,86,1,,,,
87,-,Blondie,Maria,-,37,5,,,,
88,down,Milky Chance,Colorado,11,7,19,,,,
89,-,Billie Eilish,Happier Than Ever,-,8,14,,,,
90,-,Jaymes Young,Infinity,-,1,3,,,,
91,up,Empire of the Sun,We Are the People,95,16,49,,,,
92,-,Placebo,Beautiful James,-,5,5,,,,
93,down,Colapesce & Dimartino,Musica leggerissima,65,1,36,,,,
94,-,Dino Brandāo,Bouncy Castle,-,15,9,,,,
95,down,Coldplay,Hymn for the Weekend,37,5,58,,,,
96,-,Oasis,Lyla,-,96,1,,,,
97,-,IDLES,When the Lights Come On,-,97,1,,,,
98,-,KALEO,Way Down We Go,-,4,75,,,,
99,-,Super Tsar,When Robbie Comes Round,-,99,1,,,,
100,-,IDLES,The Wheel,-,100,1,,,,
