Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,10,46,2021-05-16,46,2021-05-16
2,up,Imagine Dragons,Follow You,3,1,18,,,,
3,down,Tom Grennan,Little Bit of Love,2,1,26,,,,
4,up,Imagine Dragons,Wrecked,9,1,2,,,,
5,up,Sam Himself,Nothing Like the Night,5,4,6,,,,
6,down,Tones and I,Dance Monkey,4,1,88,6,2019-10-06,1,2019-11-10
7,up,Dennis Lloyd,Alien,15,7,34,,,,
8,up,Lewis Capaldi,Before You Go,8,2,81,45,2019-11-24,10,2020-08-30
9,down,Colapesce & Dimartino,Musica leggerissima,6,1,19,,,,
10,down,Imagine Dragons,Believer,7,1,86,,,,
11,up,Rag'n'Bone Man,Human,22,3,84,,,,
12,-,Billie Eilish,NDA,-,9,1,,,,
13,-,Milky Chance,Colorado,-,7,2,,,,
14,-,X Ambassadors,Renegades,-,14,16,,,,
15,down,イマジン・ドラゴンズ,Demons,12,1,79,,,,
16,down,Lykke Li,I Follow Rivers (The Magician Remix),10,1,84,,,,
17,down,Fun.,We Are Young (feat. Janelle Monáe),13,2,86,,,,
18,down,The White Stripes,Seven Nation Army,17,10,35,,,,
19,down,Birdy,People Help the People,14,1,82,,,,
20,up,Vance Joy,Riptide,32,8,18,,,,
21,up,コールドプレイ,パラダイス,25,4,82,,,,
22,up,Gossip,Heavy Cross,67,4,67,,,,
23,down,Coldplay,A Sky Full of Stars,16,1,83,,,,
24,down,Lewis Capaldi,Someone You Loved,11,1,85,4,2019-10-06,4,2019-10-06
25,up,Billie Eilish,everything i wanted,53,3,81,53,2019-11-17,3,2019-11-24
26,up,Dirty Heads,Vacation,63,6,18,,,,
27,up,LP,One Last Time,66,8,17,,,,
28,-,Coldplay,Fix You,-,1,42,,,,
29,up,Billie Eilish,bad guy,37,1,88,5,2019-10-06,5,2019-10-06
30,-,KALEO,Way Down We Go,-,4,64,,,,
31,down,twenty one pilots,Stressed Out,18,4,70,,,,
32,down,Bastille,Pompeii,28,11,56,,,,
33,-,AWOLNATION,Sail,-,18,26,,,,
34,-,"Lonely Guest, Joe Talbot, Marta & Tricky",Pre War Tension,-,34,1,,,,
35,up,Billie Eilish,Lost Cause,45,9,5,,,,
36,-,Halsey,Without Me,-,15,19,33,2019-10-06,29,2019-10-27
37,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),24,13,6,,,,
38,-,Damon Albarn,Polaris,-,38,1,,,,
39,-,Nothing But Thieves,Futureproof,-,39,1,,,,
40,-,Malia J,Smells Like Teen Spirit,-,8,1,,,,
41,down,Fun.,Some Nights,29,5,48,,,,
42,-,Curtis Harding,I Won't Let You Down,-,22,1,,,,
43,-,Tom Waits,Green Grass,-,43,1,,,,
44,-,Rag'n'Bone Man,Skin,-,6,38,,,,
45,-,Alice Merton,No Roots,-,5,48,,,,
46,-,girl in red,We Fell In Love In October,-,46,1,,,,
47,-,Coldplay,Hymn for the Weekend,-,5,46,,,,
48,-,"Dino Brandāo, Faber & Sophie Hunger",Derfi di hebe,-,3,21,,,,
49,-,Oasis,Wonderwall,-,11,36,,,,
50,-,Billie Eilish,when the party's over,-,7,59,99,2019-12-29,27,2020-02-02
51,-,"Dino Brandāo, Faber & Sophie Hunger",Mega Happy,-,40,5,,,,
52,down,イマジン・ドラゴンズ,On Top of the World,30,9,45,,,,
53,-,HAIM,FUBT,-,53,1,,,,
54,-,Panic! At the Disco,High Hopes,-,7,64,,,,
55,-,X Ambassadors,Unsteady,-,10,4,,,,
56,-,Lucy Daydream,You.,-,56,1,,,,
57,up,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),88,44,3,,,,
58,-,Dropkick Murphys,Rose Tattoo,-,10,22,,,,
59,-,The Beautiful South,A Little Time,-,59,1,,,,
60,-,Ásgeir,Sunday Drive,-,60,1,,,,
61,-,The Gardener & The Tree,out to sea,-,19,2,,,,
62,-,jxdn,F****D UP,-,62,1,,,,
63,-,KO KO MO,Last Night a DJ Saved my Life,-,63,1,,,,
64,-,Imagine Dragons,Thunder,-,11,47,,,,
65,-,Frau Potz,LäLü,-,65,1,,,,
66,down,The Lumineers,Ho Hey,58,10,9,,,,
67,-,Delilahs'77,Get over You,-,59,2,,,,
68,-,Kowloon,Hurt,-,68,1,,,,
69,-,Holy Holy,How You Been,-,69,1,,,,
70,-,Knox White & Diamond Cafe,The Breakdown,-,70,1,,,,
71,-,Frau Potz,Der Ire war nicht das Problem,-,71,1,,,,
72,-,Glass Animals,Heat Waves,-,1,7,75,2021-02-28,71,2021-03-07
73,-,Imagine Dragons,Follow You (Summer ’21 Version),-,25,4,,,,
74,down,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,69,43,2,,,,
75,-,Ariana Savalas,Honeymoon,-,75,1,,,,
76,-,girl in red,I Wanna Be Your Girlfriend,-,76,1,,,,
77,-,Radiohead,MK 2,-,77,1,,,,
78,-,Baio,Philosophy!,-,78,1,,,,
79,-,Dennis Lloyd,Bottom Line,-,79,1,,,,
80,down,Gotye,Somebody That I Used To Know (feat. Kimbra),68,8,69,,,,
81,-,Baio,"Endless Me, Endlessly",-,81,1,,,,
82,-,The Band CAMINO,Know It All,-,82,1,,,,
83,-,Falco,Vienna Calling,-,83,1,,,,
84,-,Big Red Machine,The Ghost of Cincinnati,-,84,1,,,,
85,-,Dresage & AG,Three Little Birds,-,85,1,,,,
86,-,Elefánt,Én,-,86,1,,,,
87,-,Coldplay,Higher Power (Acoustic Version),-,20,2,,,,
88,-,The National,Peggy-O,-,88,1,,,,
89,-,Aloa Input,The Other Rainbow,-,89,1,,,,
90,-,Khruangbin,Pelota,-,60,3,,,,
91,-,Dominic Fike,Falling Asleep,-,91,1,,,,
92,-,Hugar,Órói,-,92,1,,,,
93,down,Foster the People,Pumped Up Kicks,82,16,53,,,,
94,-,"Winston Marshall, Kodiak Blue & Shura",Althea,-,94,1,,,,
95,-,Jesus Fellowship,Thank You,-,95,1,,,,
96,-,Dominic Fike,Rollerblades,-,96,1,,,,
97,-,Wolf Alice,How Can I Make It OK?,-,97,1,,,,
98,-,Violet Orlandi,May It Be (feat. Malinda) [Cover],-,98,1,,,,
99,down,Muse,Uprising,93,11,61,,,,
100,-,The Feelies,Turn Back Time,-,100,1,,,,
