Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,10,,,,
2,up,Lewis Capaldi,Someone You Loved,14,1,151,4,2019-10-06,4,2019-10-06
3,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,197,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,194,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),4,2,190,,,,
6,up,Birdy,People Help the People,6,1,187,,,,
7,up,Gossip,Heavy Cross,7,4,165,,,,
8,up,Rosa Linn,SNAP,70,1,57,,,,
9,down,twenty one pilots,Stressed Out,8,4,178,,,,
10,up,KALEO,Way Down We Go,15,4,156,,,,
11,down,Tones and I,Dance Monkey,10,1,201,6,2019-10-06,1,2019-11-10
12,down,Coldplay,Magic,11,5,129,,,,
13,up,Band of Horses,The Funeral,19,4,92,,,,
14,down,Coldplay,Hymn for the Weekend,12,5,145,,,,
15,down,Rag'n'Bone Man,Skin,13,6,119,,,,
16,up,Coldplay,Adventure of a Lifetime,16,5,102,,,,
17,up,Sarah McLachlan,Angel,18,1,105,,,,
18,up,Rag'n'Bone Man,Human,20,3,194,,,,
19,up,MGMT,Kids,37,16,70,,,,
20,up,Marina and The Diamonds,Primadonna,21,16,52,,,,
21,up,Lewis Capaldi,Wish You The Best,22,1,23,,,,
22,up,Gossip,Move In the Right Direction,31,17,53,,,,
23,up,Birdy,Skinny Love,23,18,62,,,,
24,-,R.E.M.,Losing My Religion,-,14,27,,,,
25,up,Imagine Dragons,Waves,46,4,23,,,,
26,-,Thirty Seconds to Mars,Stuck,-,3,4,,,,
27,down,LP,Lost on You,24,7,116,,,,
28,down,Alice Merton,No Roots,25,5,114,,,,
29,-,Thirty Seconds to Mars,Never Not Love You,-,14,1,,,,
30,-,Sean Rowe,To Leave Something Behind,-,30,9,,,,
31,up,Thirty Seconds to Mars,Seasons,71,4,3,,,,
32,-,Lewis Capaldi,Forget Me,-,2,46,,,,
33,-,コールドプレイ,パラダイス,-,4,174,,,,
34,-,Le Couleur,Autobahn,-,34,1,,,,
35,-,Green Day,409 in Your Coffeemaker (Outtake),-,35,1,,,,
36,down,Billie Eilish,bad guy,26,2,172,5,2019-10-06,5,2019-10-06
37,down,Lykke Li,I Follow Rivers,28,21,36,,,,
38,down,CeeLo Green,F**k You,27,22,31,,,,
39,down,Emilíana Torrini,Jungle Drum,29,23,29,,,,
40,down,Imagine Dragons,Bad Liar,9,3,120,,,,
41,-,Milky Chance,Living In A Haze,-,5,17,,,,
42,-,Green Day,Christie Rd. (Outtake),-,42,1,,,,
43,-,Dropkick Murphys,Rose Tattoo,-,10,33,,,,
44,-,Cooper T,Gettin' In The Way,-,44,1,,,,
45,-,Glass Animals,Heat Waves,-,1,84,75,2021-02-28,71,2021-03-07
46,-,Coldplay,Clocks,-,11,67,,,,
47,-,Green Day,When I Come Around (4-track demo),-,47,1,,,,
48,up,Nirvana,Smells Like Teen Spirit,56,3,85,,,,
49,-,LICIA,Silhouette,-,49,1,,,,
50,-,Green Day,She (4-track demo),-,50,1,,,,
51,up,Lewis Capaldi,Pointless,65,1,38,,,,
52,-,Tish Melton,Michelle,-,52,1,,,,
53,-,Tom Odell,Streets Of Heaven,-,53,1,,,,
54,-,Green Day,Basket Case (4-track demo),-,54,1,,,,
55,-,Paramore,My Hero (Acoustic),-,55,1,,,,
56,-,LUCKY LOVE,MASCULINITY,-,56,1,,,,
57,-,Soft Loft,Is It Me,-,22,4,,,,
58,-,Soaked Oats,Dance Yrself Clean,-,58,1,,,,
59,-,ill peach,BLOOM,-,59,1,,,,
60,-,Henry And The Waiter,I'll Be Fine,-,60,1,,,,
61,-,Human Tetris,Reminder,-,61,1,,,,
62,-,Black Pumas,More Than a Love Song,-,45,1,,,,
63,-,Lee DeWyze,Again,-,63,1,,,,
64,-,Jahidul Hasan,English Phonk (Look at me 2023),-,64,1,,,,
65,-,Joey Valence & Brae,Club Sandwich,-,65,1,,,,
66,-,Thirty Seconds to Mars,Midnight Prayer,-,56,1,,,,
67,-,Joey Valence & Brae & Logic,Tanaka 2,-,67,1,,,,
68,-,Uli K,Airplane Mode,-,68,1,,,,
69,-,Mitski,I Love Me After You,-,69,1,,,,
70,-,Post Nebbia,Persone di vetro,-,70,1,,,,
71,-,Joey Valence & Brae,DELINQUENT (TEEN TITAN),-,71,1,,,,
72,-,Declan McKenna,Nothing Works,-,72,1,,,,
73,-,Mitski,My Love Mine All Mine,-,39,1,,,,
74,-,Yard Act,The Trench Coat Museum (Arthur Baker Remix),-,74,1,,,,
75,-,Middle Kids,Highlands,-,75,1,,,,
76,-,Mansur Brown,Forward,-,76,1,,,,
77,-,Peach Luffe,Recent Paragraphs,-,77,1,,,,
78,-,Mother Mother,Normalize,-,78,1,,,,
79,-,UCHE YARA,Www She Hot,-,79,1,,,,
80,-,DROELOE,Strange Wave,-,80,1,,,,
81,-,Miracle of Sound,Skal (Metal Version),-,81,1,,,,
82,-,New Model Army,Passing Through (Orchestral Version) [Live],-,82,1,,,,
83,-,Margaret Glaspy,Memories,-,83,1,,,,
84,-,Cruza,Malibu,-,84,1,,,,
85,-,New Model Army,Ballad (Orchestral Version) [Live],-,85,1,,,,
86,-,New Model Army,Ocean Rising (Orchestral Version) [Live],-,86,1,,,,
87,-,Cruza,Brewster,-,87,1,,,,
88,-,Cruza,Big Bet,-,88,1,,,,
89,-,Ash,Crashed Out Wasted,-,89,1,,,,
90,-,Childe,Smoke & Mirrors,-,90,1,,,,
91,-,Princess Chelsea,Is It All OK?,-,91,1,,,,
92,-,SoulHikers,Klang der Stille,-,92,1,,,,
93,-,The Rumjacks,'Eight Beers' McGee,-,93,1,,,,
94,-,The Rumjacks,My Time Again,-,94,1,,,,
95,-,Redzed,I NEED A REHAB,-,95,1,,,,
96,-,Composerily,You Feel the Memes Crawling on Your Back,-,96,1,,,,
97,-,Descendents,Rotting Out,-,97,1,,,,
98,-,La Crus,Senza Far Rumore,-,98,1,,,,
99,down,The xx,Intro,30,1,58,,,,
100,down,Portugal. The Man,Feel It Still,32,20,50,,,,
