Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,1,1,24,,,,
2,up,Tom Grennan,Don't Break the Heart,3,1,14,,,,
3,down,Glass Animals,Heat Waves,2,1,27,75,2021-02-28,71,2021-03-07
4,up,Band of Horses,The Funeral,27,4,24,,,,
5,up,Jaymes Young,Infinity,15,1,5,,,,
6,up,Tones and I,Dance Monkey,11,1,110,6,2019-10-06,1,2019-11-10
7,up,Imagine Dragons,Believer,16,1,108,,,,
8,up,twenty one pilots,Stressed Out,25,4,89,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),17,1,106,,,,
10,down,Coldplay,A Sky Full of Stars,4,1,103,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),18,2,106,,,,
12,up,KALEO,Way Down We Go,60,4,78,,,,
13,up,Fun.,Some Nights,28,5,66,,,,
14,up,Lorde,Royals,32,14,2,,,,
15,up,Muse,Uprising,84,11,80,,,,
16,down,Billie Eilish,No Time To Die,6,3,75,78,2020-02-16,7,2020-02-23
17,up,Family of the Year,Hero (Acoustic),34,15,41,,,,
18,up,Coldplay,Magic,44,5,54,,,,
19,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),5,3,4,,,,
20,down,イマジン・ドラゴンズ,Demons,10,1,101,,,,
21,up,Empire of the Sun,We Are the People,46,16,52,,,,
22,up,Coldplay,Hymn for the Weekend,49,5,61,,,,
23,down,Milky Chance,Colorado,9,7,23,,,,
24,up,Bastille,Pompeii,39,11,72,,,,
25,down,コールドプレイ,パラダイス,20,4,103,,,,
26,up,Rag'n'Bone Man,Skin,55,6,47,,,,
27,up,Coldplay,Adventure of a Lifetime,64,5,28,,,,
28,up,Alice Merton,No Roots,70,5,53,,,,
29,down,Rag'n'Bone Man,Human,26,3,105,,,,
30,up,イマジン・ドラゴンズ,On Top of the World,71,9,57,,,,
31,down,Jeff Buckley,Hallelujah,14,14,36,,,,
32,down,The White Stripes,Seven Nation Army,21,10,56,,,,
33,down,Tom Grennan,Little Bit of Love,8,1,48,,,,
34,down,LP,Everybody's Falling in Love,22,22,2,,,,
35,up,The Asteroids Galaxy Tour,The Golden Age,67,27,15,,,,
36,down,Vance Joy,Missing Piece,12,5,20,,,,
37,up,Sarah McLachlan,Angel,77,1,36,,,,
38,up,Coldplay,Fix You,45,1,52,,,,
39,-,The Killers,Human,-,21,21,,,,
40,-,"Imagine Dragons, JID & League of Legends",Enemy,-,6,6,,,,
41,down,Coldplay,Higher Power,7,1,32,46,2021-05-16,46,2021-05-16
42,-,Coldplay,Clocks,-,11,25,,,,
43,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),29,29,30,,,,
44,up,X Ambassadors,Renegades,79,14,22,,,,
45,up,Avril Lavigne,Bite Me,80,13,5,,,,
46,up,Olympic Antigua,Mr. Preacher,78,34,3,,,,
47,up,The War on Drugs,I Don't Live Here Anymore,76,14,7,,,,
48,-,Honey Guide,Nom De Plume,-,48,1,,,,
49,up,Gotye,Somebody That I Used To Know (feat. Kimbra),62,8,88,,,,
50,-,Oasis,Don't Look Back In Anger,-,21,22,,,,
51,-,Billie Eilish,when the party's over,-,7,63,99,2019-12-29,27,2020-02-02
52,down,LP,Lost on You,33,7,56,,,,
53,-,Lorde,Team,-,35,6,,,,
54,down,Placebo,Beautiful James,42,5,7,,,,
55,-,Coldplay,The Scientist,-,10,16,,,,
56,-,Billie Eilish,everything i wanted,-,3,91,53,2019-11-17,3,2019-11-24
57,-,AaRON,Blow,-,57,1,,,,
58,-,Imagine Dragons,Whatever It Takes,-,13,48,,,,
59,-,Khruangbin & Leon Bridges,B-Side,-,37,1,,,,
60,-,Imagine Dragons,Thunder,-,11,53,,,,
61,-,LP,One Last Time,-,8,20,,,,
62,-,Imagine Dragons,Follow You,-,1,39,,,,
63,-,Dashboard Confessional,Bend and Not Break,-,63,1,,,,
64,-,Hit the Lights,Earthquake,-,64,1,,,,
65,-,Hit the Lights,Take Control,-,65,1,,,,
66,-,The Chain Gang of 1974,Wallflowers,-,66,1,,,,
67,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],43,2,84,,,,
68,-,LP,My Body,-,68,1,,,,
69,-,Shane Ivers,Janus Turning,-,69,1,,,,
70,-,Jacques,Ça se voit,-,70,1,,,,
71,-,Hit the Lights,Invincible,-,71,1,,,,
72,-,Alice Phoebe Lou,Underworld,-,72,1,,,,
73,-,LP,Strange (Live in Moscow),-,73,1,,,,
74,-,Bilderbuch,Zwischen deiner und meiner Welt,-,74,1,,,,
75,-,Benjamin Amaru,My Perception of Love,-,75,1,,,,
76,-,Teenage Disaster,Regret Boy,-,76,1,,,,
77,-,Kontrollverlust,"Stille Nacht, Heilige Nacht",-,77,1,,,,
78,-,LP,Goodbye,-,78,1,,,,
79,-,Saint Motel,Sisters,-,69,1,,,,
80,-,Brimheim,hey amanda,-,80,1,,,,
81,-,Daler Nazarov,Chaki Chaki (Yusuf Ekşioğlu Remix),-,81,1,,,,
82,-,Bagossy Brothers Company,Csobban Az Éjben Mindenki,-,82,1,,,,
83,-,Tom Morello,The Bachelor (feat. IDLES),-,83,1,,,,
84,-,KAWALA,Ticket To Ride,-,56,3,,,,
85,-,Hit the Lights,Tell Me Where You Are,-,85,1,,,,
86,-,W. H. Lung,Pearl in the Palm,-,86,1,,,,
87,-,Pap3r Bag,Honey Guide,-,87,1,,,,
88,-,Olivia Dean,Baby Come Home (Live At The Jazz Cafe),-,88,1,,,,
89,-,Tom Morello,"I Have Seen the Way (feat. Alex Lifeson, Kirk Hammett & Dr. Fresch)",-,89,1,,,,
90,-,The Chain Gang of 1974,Don't Walk Away,-,90,1,,,,
91,-,Trabant 33,Out of Glory,-,91,1,,,,
92,-,QuinzeQuinze,Le Bleu,-,92,1,,,,
93,-,Anna Leone,Love You Now,-,93,1,,,,
94,-,Shovels & Rope,Domino,-,94,1,,,,
95,-,Bombargo,Delivery Guy,-,95,1,,,,
96,-,Twin Atlantic,Fall into the Party,-,96,1,,,,
97,down,MGMT,Kids,93,16,15,,,,
98,-,Marina and The Diamonds,Primadonna,-,16,5,,,,
99,-,コールドプレイ & リアーナ,Princess of China,-,30,11,,,,
100,down,Oasis,Wonderwall,82,11,48,,,,
