Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,4,1,2,73,2020-12-13,2,2020-12-20
2,up,Billie Eilish,Therefore I Am,2,1,6,97,2020-11-15,4,2020-11-22
3,down,Tones and I,Dance Monkey,1,1,59,6,2019-10-06,1,2019-11-10
4,up,"Dino Brandāo, Faber & Sophie Hunger",Derfi di hebe,8,3,2,,,,
5,up,Lewis Capaldi,Before You Go,5,2,57,45,2019-11-24,10,2020-08-30
6,up,KALEO,Way Down We Go,11,4,43,,,,
7,up,Billie Eilish,everything i wanted,9,3,58,53,2019-11-17,3,2019-11-24
8,up,Taylor Swift,"no body, no crime (feat. HAIM)",28,8,2,19,2020-12-20,19,2020-12-20
9,-,Vancouver Sleep Clinic,Middle of Nowhere,-,2,1,,,,
10,up,Taylor Swift,champagne problems,18,10,2,91,2020-12-13,14,2020-12-20
11,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,2,45,,,,
12,up,James Bay,Chew On My Heart,15,3,23,,,,
13,down,twenty one pilots,Christmas Saves the Year,7,7,2,,,,
14,up,Taylor Swift,evermore (feat. Bon Iver),16,14,2,74,2020-12-20,74,2020-12-20
15,up,コールドプレイ,パラダイス,17,4,55,,,,
16,down,Tones And I,Fly Away,14,2,6,,,,
17,down,Lewis Capaldi,Someone You Loved,3,1,59,4,2019-10-06,4,2019-10-06
18,up,"Dino Brandāo, Faber & Sophie Hunger",E Nacht a de Langstrass,41,18,2,,,,
19,up,Biffy Clyro,Space,21,1,17,,,,
20,down,Billie Eilish,bad guy,6,2,59,5,2019-10-06,5,2019-10-06
21,up,Billie Eilish,No Time To Die,26,3,42,78,2020-02-16,7,2020-02-23
22,down,Lykke Li,I Follow Rivers (The Magician Remix),19,1,55,,,,
23,down,Fun.,We Are Young (feat. Janelle Monáe),20,2,57,,,,
24,up,Birdy,People Help the People,24,1,55,,,,
25,up,Rag'n'Bone Man,Human,29,3,55,,,,
26,down,Coldplay,A Sky Full of Stars,13,1,54,,,,
27,up,イマジン・ドラゴンズ,Demons,32,1,51,,,,
28,down,The White Stripes,Seven Nation Army,23,10,8,,,,
29,down,twenty one pilots,Stressed Out,22,4,44,,,,
30,-,Loïc Nottet,Mr/Mme,-,26,5,,,,
31,up,Bastille,Pompeii,33,11,35,,,,
32,-,Family of the Year,Hero (Acoustic),-,15,10,,,,
33,up,Coldplay,Magic,90,5,28,,,,
34,up,Empire of the Sun,We Are the People,92,16,24,,,,
35,up,Coldplay,Hymn for the Weekend,37,5,30,,,,
36,-,イマジン・ドラゴンズ,On Top of the World,-,9,25,,,,
37,up,Rag'n'Bone Man,Skin,99,6,18,,,,
38,-,Radiohead,Creep,-,9,43,,,,
39,down,Lewis Capaldi,Bruises,10,1,39,,,,
40,up,"Dino Brandāo, Faber & Sophie Hunger",Mega Happy,94,40,2,,,,
41,-,Good Charlotte,Last December,-,12,1,,,,
42,up,Muse,Uprising,44,11,37,,,,
43,-,Coldplay,Adventure of a Lifetime,-,5,11,,,,
44,-,The Asteroids Galaxy Tour,The Golden Age,-,27,7,,,,
45,down,"Dino Brandāo, Faber & Sophie Hunger","Ich liebe Dich, Sophie",31,31,2,,,,
46,-,"Dino Brandāo, Faber & Sophie Hunger",Dr Hunger wird schlimmer,-,46,1,,,,
47,-,Sarah McLachlan,Angel,-,1,15,,,,
48,down,Imagine Dragons,Believer,36,1,59,,,,
49,-,Band of Horses,The Funeral,-,4,9,,,,
50,-,The Killers,Human,-,21,7,,,,
51,down,Billie Eilish,when the party's over,39,7,46,99,2019-12-29,27,2020-02-02
52,-,The FAIM,Summer Is a Curse,-,8,32,,,,
53,-,Gossip,Heavy Cross,-,4,41,,,,
54,up,Gotye,Somebody That I Used To Know (feat. Kimbra),78,8,44,,,,
55,down,Coldplay,Fix You,30,1,29,,,,
56,up,Of Monsters and Men,Little Talks (Live),85,14,17,,,,
57,-,"Dino Brandāo, Faber & Sophie Hunger","Ich liebe Dich, Faber",-,46,1,,,,
58,down,Coldplay,Clocks,25,11,9,,,,
59,down,Alice Merton,No Roots,46,5,34,,,,
60,-,Foo Fighters,Walk,-,51,1,,,,
61,down,Coldplay,Trouble,50,39,3,,,,
62,-,X Ambassadors,Renegades,-,14,6,,,,
63,-,Christine and the Queens,"People, I've been sad",-,17,8,,,,
64,-,WALK THE MOON,Shut Up and Dance,-,21,4,,,,
65,up,"Dino Brandāo, Faber & Sophie Hunger",Hoffnigslos Hoffnigslos,81,65,2,,,,
66,-,Manchester Orchestra,The Silence,-,29,8,,,,
67,-,Alanis Morissette,Ironic (2015 Remastered),-,35,6,,,,
68,-,Rikas,Overthinking,-,68,1,,,,
69,down,Dennis Lloyd,Alien,34,7,21,,,,
70,-,The Kills,I Call It Art (Remastered 2020),-,70,1,,,,
71,-,Lilianna Wilde,Grind Me Down,-,71,1,,,,
72,-,Valerie June,The Hour,-,72,1,,,,
73,-,Jeff Buckley,Hallelujah,-,14,16,,,,
74,-,Caroline Polachek,Door,-,74,1,,,,
75,-,Nirvana,Smells Like Teen Spirit,-,3,48,,,,
76,-,Taylor Swift,epiphany (the long pond studio sessions),-,76,1,,,,
77,-,The Snuts,Fatboy Slim,-,77,1,,,,
78,-,Foster the People,Walk With a Big Stick,-,78,1,,,,
79,-,jk xtremo,Dark Rebirth Tech House,-,79,1,,,,
80,-,Lil Nas X & Cardi B,Rodeo,-,49,2,,,,
81,up,Taylor Swift,cowboy like me,96,81,2,87,2020-12-20,87,2020-12-20
82,-,Foster the People,Pumped Up Kicks,-,16,32,,,,
83,-,"Dino Brandāo, Faber & Sophie Hunger","Ich liebe Dich, Dino",-,83,1,,,,
84,-,Calexico,Happy Xmas (War Is Over),-,84,1,,,,
85,-,Imagine Dragons,Bad Liar,-,3,50,,,,
86,down,Lorde,Team,40,35,2,,,,
87,-,Imagine Dragons,Believer (Kaskade Remix),-,40,4,,,,
88,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,29,12,,,,
89,-,Oasis,Don't Look Back In Anger,-,21,6,,,,
90,-,Imagine Dragons,Thunder,-,11,36,,,,
91,-,Fleet Foxes,White Winter Hymnal,-,87,2,,,,
92,-,Nothing But Thieves,Impossible,-,6,7,,,,
93,down,Liam Gallagher,All You're Dreaming Of,58,25,3,,,,
94,-,"Dino Brandāo, Faber & Sophie Hunger",Wäge dem,-,94,1,,,,
95,up,"Dino Brandāo, Faber & Sophie Hunger",Eis hämmer immer no gno,98,95,2,,,,
96,down,Future Islands,For Sure,55,31,7,,,,
97,-,DI-RECT,Soldier On,-,97,1,,,,
98,-,Mine & Edgar Wasser,Supermänsch,-,98,1,,,,
99,-,コールドプレイ & リアーナ,Princess of China,-,30,2,,,,
100,-,Muse,Undisclosed Desires,-,30,4,,,,
