Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,1,1,22,,,,
2,up,Glass Animals,Heat Waves,2,1,25,75,2021-02-28,71,2021-03-07
3,up,Tom Grennan,Don't Break the Heart,4,1,12,,,,
4,down,Billie Eilish,No Time To Die,3,3,73,78,2020-02-16,7,2020-02-23
5,up,イマジン・ドラゴンズ,Demons,11,1,99,,,,
6,down,Coldplay,Higher Power,5,1,30,46,2021-05-16,46,2021-05-16
7,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),74,3,2,,,,
8,up,Vance Joy,Missing Piece,31,5,18,,,,
9,up,Tones and I,Dance Monkey,15,1,108,6,2019-10-06,1,2019-11-10
10,up,Rag'n'Bone Man,Human,67,3,103,,,,
11,down,Lykke Li,I Follow Rivers (The Magician Remix),9,1,104,,,,
12,up,Coldplay,A Sky Full of Stars,28,1,101,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),20,2,104,,,,
14,up,Milky Chance,Colorado,24,7,21,,,,
15,down,"Imagine Dragons, JID & League of Legends",Enemy,7,6,5,,,,
16,up,Birdy,People Help the People,57,1,97,,,,
17,down,Billie Eilish,bad guy,6,2,106,5,2019-10-06,5,2019-10-06
18,down,コールドプレイ,パラダイス,14,4,101,,,,
19,up,Gossip,Heavy Cross,71,4,84,,,,
20,-,Muse,Uprising,-,11,78,,,,
21,up,The White Stripes,Seven Nation Army,85,10,54,,,,
22,up,twenty one pilots,Stressed Out,89,4,87,,,,
23,down,Imagine Dragons,Follow You,13,1,38,,,,
24,up,Bastille,Pompeii,97,11,70,,,,
25,up,Fun.,Some Nights,99,5,64,,,,
26,-,Family of the Year,Hero (Acoustic),-,15,39,,,,
27,up,イマジン・ドラゴンズ,On Top of the World,33,9,55,,,,
28,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,8,86,,,,
29,-,KALEO,Way Down We Go,-,4,76,,,,
30,down,Imagine Dragons,Natural,8,6,81,,,,
31,up,Lewis Capaldi,Before You Go,37,2,98,45,2019-11-24,10,2020-08-30
32,up,Billie Eilish,everything i wanted,84,3,90,53,2019-11-17,3,2019-11-24
33,down,Imagine Dragons,Birds,27,3,59,85,2019-10-13,85,2019-10-13
34,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,34,2,,,,
35,-,Xavier Rudd,Follow the Sun,-,3,36,,,,
36,-,Coldplay,Magic,-,5,52,,,,
37,-,Empire of the Sun,We Are the People,-,16,50,,,,
38,-,Coldplay,Hymn for the Weekend,-,5,59,,,,
39,down,Avril Lavigne,Bite Me,21,13,3,,,,
40,down,Imagine Dragons,Believer,10,1,106,,,,
41,-,TryHardNinja,Free Hugs,-,41,1,,,,
42,down,Tom Grennan,Little Bit of Love,19,1,46,,,,
43,up,Lewis Capaldi,Someone You Loved,43,1,98,4,2019-10-06,4,2019-10-06
44,-,Coldplay,Fix You,-,1,50,,,,
45,-,Cannons,Ruthless,-,45,1,,,,
46,down,Imagine Dragons,Bad Liar,39,3,71,,,,
47,up,Radiohead,Creep,50,9,68,,,,
48,-,Green Day,Holiday (Faded Ending),-,48,2,,,,
49,-,Perfume Genius,Divine Faxes (Bonus Track),-,49,1,,,,
50,-,LAUREL,Scream Drive Faster,-,50,2,,,,
51,-,Slow Meadow,Screensaver Prelude,-,51,1,,,,
52,-,Coldplay,Viva La Vida,-,1,32,,,,
53,-,X Ambassadors,Unsteady,-,10,5,,,,
54,-,Cub Sport,Runner,-,54,1,,,,
55,-,The Score,Born for This,-,55,1,,,,
56,-,Charlotte Cardin,Scorpio Season,-,56,1,,,,
57,-,Toyz,St Helena,-,57,1,,,,
58,-,BoyWithUke,Toxic,-,58,1,,,,
59,-,The Killers,Dustland (feat. Bruce Springsteen),-,9,3,,,,
60,-,Nelson Can,So Long Desire (I'm Getting Over You),-,60,1,,,,
61,-,Alex Cameron,Sara Jo,-,61,1,,,,
62,-,José Kräuchi,Queen in You (feat. Annette Berger),-,62,1,,,,
63,-,The 1975,Fallingforyou,-,63,1,,,,
64,-,Pelicat,Down at the Arcade,-,64,1,,,,
65,-,Imagine Dragons,Lonely,-,11,5,,,,
66,-,Rosie Carney,My Iron Lung,-,66,1,,,,
67,-,Billie Eilish,Therefore I Am,-,1,40,97,2020-11-15,4,2020-11-22
68,-,Sam Tinnesz,Indestructible (feat. Jung Youth),-,68,1,,,,
69,-,Yola,Starlight,-,34,3,,,,
70,-,Nelson Can,Miracle,-,70,1,,,,
71,-,Billie Eilish,GOLDWING,-,71,2,,,,
72,-,Mono Inc.,Nemesis (Single Edit),-,72,1,,,,
73,-,Big Thief,Time Escaping,-,73,1,,,,
74,-,Alexandra Woodward,Speak Easy,-,74,1,,,,
75,-,Yard Act,Payday,-,75,1,,,,
76,down,LP,Lost on You,23,7,54,,,,
77,-,Nirvana,Serve the Servants,-,77,1,,,,
78,-,Panda Lux,Blumen,-,71,1,,,,
79,-,AGHORA,Satya,-,79,1,,,,
80,-,Adam Green,Red Copper Room,-,80,1,,,,
81,-,Subshine,Over the Moon,-,81,1,,,,
82,-,Loving,Only She Knows,-,82,1,,,,
83,-,Kings of the City,Wrong,-,83,1,,,,
84,-,Divine Love Mission,Dream Killers,-,84,1,,,,
85,-,Subshine,Another World,-,85,1,,,,
86,-,The Sleeping Beauty,"Prairie Home Suite, Pt. 4",-,86,1,,,,
87,-,Coldplay & BTS,My Universe,-,87,1,,,,
88,-,Teenage Bottlerocket,The Squirrel,-,88,1,,,,
89,down,The Gardener & The Tree,out to sea,18,18,6,,,,
90,-,Teenage Bottlerocket,Spend the Night,-,90,1,,,,
91,-,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,-,45,1,,,,
92,-,Teenage Bottlerocket,Hello Dana,-,92,1,,,,
93,-,Teenage Bottlerocket,You're Never Going out of Style,-,93,1,,,,
94,-,Stuffed Foxes,Luke Glanton,-,94,1,,,,
95,-,amine abouabdellah,معزوفة تركية حزينة,-,95,1,,,,
96,-,MEMES,Heavy Night,-,96,1,,,,
97,-,Nation of Language,Rush & Fever,-,97,1,,,,
98,-,Kynsy,Happiness Isn't a Fixed State,-,83,1,,,,
99,-,Mark Crozer,Burn On Thru Me,-,99,1,,,,
100,-,Rag'n'Bone Man,Skin,-,6,45,,,,
