Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,28,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,26,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,4,1,28,4,2019-10-06,4,2019-10-06
4,down,Billie Eilish,bad guy,3,1,28,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,everything i wanted,6,3,27,53,2019-11-17,3,2019-11-24
6,down,BENEE,Supalonely (feat. Gus Dapperton),5,4,9,94,2020-03-15,35,2020-04-26
7,up,Tones and I,Never Seen the Rain,8,6,16,,,,
8,up,Panic! At the Disco,High Hopes,17,7,28,,,,
9,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,2,16,,,,
10,up,SHAED,Trampoline,11,6,28,55,2019-10-06,51,2019-11-10
11,up,Imagine Dragons,Bad Liar,24,2,28,,,,
12,up,BENEE,Supalonely (feat. Gus Dapperton),12,8,9,85,2020-04-19,63,2020-05-24
13,down,Billie Eilish,No Time To Die,9,3,14,78,2020-02-16,7,2020-02-23
14,up,Lewis Capaldi,Bruises,31,1,27,,,,
15,-,Imagine Dragons,Natural,-,6,27,,,,
16,up,Imagine Dragons,Birds,47,3,28,85,2019-10-13,85,2019-10-13
17,down,Billie Eilish,when the party's over,13,7,28,99,2019-12-29,27,2020-02-02
18,up,LINKIN PARK,In the End,46,10,17,,,,
19,down,Imagine Dragons,Believer,10,1,28,,,,
20,up,Radiohead,Creep,63,9,22,,,,
21,up,The Killers,Caution,22,6,10,,,,
22,-,Halsey,You should be sad,-,7,17,74,2020-01-12,20,2020-02-16
23,down,Matt Bellamy,Tomorrow's World,14,14,2,,,,
24,up,イマジン・ドラゴンズ,Demons,35,1,27,,,,
25,down,Alice Merton,No Roots,15,5,17,,,,
26,up,LP,Lost on You,29,7,21,,,,
27,up,flora cash,Missing Home (filous remix),33,27,2,,,,
28,-,The FAIM,Summer Is a Curse,-,8,24,,,,
29,-,Benjamin Amaru,Heyyy,-,22,4,,,,
30,-,LINKIN PARK,Numb,-,12,17,,,,
31,-,KALEO,Way Down We Go,-,4,21,,,,
32,-,Tones and I,Bad Child,-,7,8,,,,
33,down,Lewis Capaldi,Hold Me While You Wait,32,4,28,71,2019-10-06,65,2019-10-27
34,-,The 1975,If You’re Too Shy (Let Me Know),-,29,1,,,,
35,down,Imagine Dragons,Whatever It Takes,25,13,21,,,,
36,-,Snow Patrol,Chasing Cars,-,16,9,,,,
37,down,twenty one pilots,Level of Concern,16,10,6,50,2020-04-12,50,2020-04-12
38,up,Coldplay,Champion of the World,67,7,14,,,,
39,-,Biffy Clyro,Tiny Indoor Fireworks,-,39,1,,,,
40,-,Bruno Major,Just the Same,-,40,1,,,,
41,up,Imagine Dragons,Thunder,50,11,19,,,,
42,-,Muse,Starlight,-,38,2,,,,
43,up,Coldplay,Hymn for the Weekend,56,5,11,,,,
44,-,Wheatus,Teenage Dirtbag,-,19,3,,,,
45,down,Billie Eilish,ilomilo,28,7,10,,,,
46,down,Buvette,Now or Never,38,20,7,,,,
47,up,Nothing But Thieves,Is Everybody Going Crazy?,75,15,7,,,,
48,-,Al Pride,Another Vibe,-,19,2,,,,
49,-,Amber Mark,Heart-Shaped Box,-,49,1,,,,
50,up,e-soundtrax,Dream of the Brave,55,47,2,,,,
51,up,Foster the People,Pumped Up Kicks,87,16,17,,,,
52,-,Daughter,Smother,-,52,1,,,,
53,-,No Joy,Birthmark,-,53,1,,,,
54,-,Birdy,Skinny Love,-,18,3,,,,
55,-,Portugal. The Man,Feel It Still,-,20,15,,,,
56,up,The xx,Intro,58,1,9,,,,
57,-,Inbetween Movies,At the Movies,-,57,1,,,,
58,up,Billie Eilish,all the good girls go to hell,79,8,27,96,2019-12-22,96,2019-12-22
59,up,Gotye,Somebody That I Used To Know (feat. Kimbra),80,8,22,,,,
60,-,Of Monsters and Men,Little Talks,-,33,3,,,,
61,down,Lykke Li,I Follow Rivers (The Magician Remix),23,1,25,,,,
62,-,Bishop Briggs,White Flag,-,9,6,,,,
63,-,Red Hot Chili Peppers,Dani California,-,63,1,,,,
64,-,Nirvana,Smells Like Teen Spirit,-,3,23,,,,
65,down,Fun.,We Are Young (feat. Janelle Monáe),39,2,27,,,,
66,-,Two Feet,Go F**k Yourself,-,38,3,,,,
67,down,Birdy,People Help the People,40,1,27,,,,
68,-,Car Seat Headrest,Can't Cool Me Down,-,68,1,,,,
69,down,Dropkick Murphys,Rose Tattoo,20,10,12,,,,
70,down,コールドプレイ,パラダイス,41,4,25,,,,
71,-,Pierre Omer & The Nightcruisers,Who's That Guy,-,71,1,,,,
72,-,Vampire Weekend,This Life,-,49,3,,,,
73,down,Coldplay,A Sky Full of Stars,34,1,25,,,,
74,down,Mumford & Sons,Forever (Garage Version),18,18,2,,,,
75,-,Mock Sin,Be Careful,-,75,1,,,,
76,-,Halsey,Without Me,-,15,15,33,2019-10-06,29,2019-10-27
77,-,Mock Sin,Party Time,-,77,1,,,,
78,down,The White Stripes,Seven Nation Army,37,15,23,,,,
79,-,Ström,Mesmerize,-,79,1,,,,
80,down,Milky Chance & Jack Johnson,Don't Let Me Down,21,11,3,,,,
81,-,twenty one pilots,Stressed Out,-,4,23,,,,
82,-,Archive,Nothing Else (Version),-,76,1,,,,
83,down,Winona Oak,He Don't Love Me,26,26,2,,,,
84,-,Bastille,Pompeii,-,11,15,,,,
85,-,Mark Lanegan,Stockholm City Blues,-,85,1,,,,
86,down,Xavier Rudd,Follow the Sun,19,3,7,,,,
87,down,Joan As Police Woman,Kiss,78,78,2,,,,
88,-,Fun.,Some Nights,-,5,14,,,,
89,-,Sleigh Bells,Where Did You Sleep Last Night,-,89,1,,,,
90,-,Kapelle Petra,An irgendeinem Tag wird die Welt untergehen,-,90,1,,,,
91,-,The 1975,Guys,-,91,1,,,,
92,-,Sophie Hunger,Dia Fahrenda,-,92,1,,,,
93,-,Welshly Arms,Sanctuary,-,34,4,,,,
94,-,Ezéchiel Pailhès,J'aimerais tant,-,94,1,,,,
95,-,Björk,Ambergris March,-,95,1,,,,
96,-,"X Ambassadors, K.Flay & grandson",Zen,-,96,1,,,,
97,-,East of Eli,Back to the World,-,97,1,,,,
98,-,Muse,Uprising,-,11,14,,,,
99,-,Deau Eyes,Miner and Raven,-,99,1,,,,
100,-,PJ Harvey & John Parish,Black Hearted Love,-,100,1,,,,
