Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,14,,,,
2,up,Lewis Capaldi,Someone You Loved,7,1,155,4,2019-10-06,4,2019-10-06
3,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,201,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,2,194,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,198,,,,
6,up,Gossip,Heavy Cross,26,4,169,,,,
7,up,twenty one pilots,Stressed Out,9,4,182,,,,
8,up,Fun.,Some Nights,10,5,150,,,,
9,up,Rag'n'Bone Man,Human,15,3,198,,,,
10,up,Coldplay,Magic,11,5,133,,,,
11,up,Imagine Dragons,Waves,22,4,27,,,,
12,up,Tones and I,Dance Monkey,12,1,205,6,2019-10-06,1,2019-11-10
13,down,Lewis Capaldi,Wish You The Best,2,1,27,,,,
14,down,Coldplay,Hymn for the Weekend,6,5,149,,,,
15,down,KALEO,Way Down We Go,8,4,160,,,,
16,down,Coldplay,Adventure of a Lifetime,13,5,106,,,,
17,down,Sarah McLachlan,Angel,14,1,109,,,,
18,down,MGMT,Kids,16,16,74,,,,
19,down,Marina and The Diamonds,Primadonna,17,16,56,,,,
20,down,Gossip,Perfect World,18,17,61,,,,
21,down,Gossip,Move In the Right Direction,19,17,57,,,,
22,down,LP,Lost on You,20,7,120,,,,
23,down,twenty one pilots,Heathens,21,18,68,,,,
24,down,Billie Eilish,bad guy,23,1,176,5,2019-10-06,5,2019-10-06
25,down,Lykke Li,I Follow Rivers,24,21,40,,,,
26,down,CeeLo Green,F**k You,25,22,35,,,,
27,-,Emilíana Torrini,Jungle Drum,-,23,31,,,,
28,down,Imagine Dragons,Bad Liar,27,2,123,,,,
29,down,Portugal. The Man,Feel It Still,28,20,53,,,,
30,-,Thirty Seconds to Mars,Seasons,-,4,6,,,,
31,down,Green Day,Boulevard of Broken Dreams,29,26,40,,,,
32,down,Robert Francis,Junebug,31,27,21,,,,
33,down,Echosmith,Cool Kids (Radio Edit),32,28,9,,,,
34,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,29,10,,,,
35,up,Imagine Dragons,Bones,69,1,73,,,,
36,-,R.E.M.,Losing My Religion,-,14,28,,,,
37,-,Bakar,Hell N Back (feat. Summer Walker),-,18,1,,,,
38,down,Da Sign & The Opposite,Slow Down Take It Easy,34,32,9,,,,
39,down,Kodaline,High Hopes,36,33,8,,,,
40,-,Alice Merton,No Roots,-,5,117,,,,
41,up,Imagine Dragons,Children of the Sky (a Starfield song),52,2,4,,,,
42,down,Imagine Dragons,Natural,37,6,135,,,,
43,-,Brake,cigarettes & black lipstick,-,43,1,,,,
44,-,Charlotte Cardin,Feel Good,-,44,1,,,,
45,-,Lily Claire,Le Vent,-,45,1,,,,
46,-,Coldplay,Fix You,-,1,96,,,,
47,-,Bastille,Pompeii,-,11,132,,,,
48,-,Kodaline,All I Want,-,48,4,,,,
49,-,Turin Brakes,Stalker,-,49,1,,,,
50,-,イマジン・ドラゴンズ,On Top of the World,-,9,106,,,,
51,-,Badly Drawn Boy,Disillusion (Black Lodge Mix),-,51,1,,,,
52,-,Empire of the Sun,We Are the People,-,16,102,,,,
53,-,Falco,Der Kommissar,-,25,15,,,,
54,-,Tom Odell,Black Friday,-,41,2,,,,
55,-,The Paper Kites,Midnight Moon,-,55,1,,,,
56,-,Badly Drawn Boy,Disillusion,-,56,1,,,,
57,-,Crumb,Faces,-,57,1,,,,
58,-,Muse,Won’t Stand Down,-,2,17,,,,
59,-,The KVB,Unité,-,59,1,,,,
60,-,Xavier Rudd,Follow the Sun,-,3,64,,,,
61,down,AWOLNATION,Sail,38,18,42,,,,
62,-,Crumb,And It Never Ends,-,62,1,,,,
63,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,40,3,,,,
64,-,The Libertines,Run Run Run,-,44,1,,,,
65,-,Evelinn Trouble,Jamais,-,65,1,,,,
66,-,Kwabs,Walk,-,40,5,,,,
67,down,James Bay,Goodbye Never Felt So Bad,46,17,3,,,,
68,-,Crumb,The Letter,-,68,1,,,,
69,-,PawPaw Rod,Love On You,-,69,1,,,,
70,-,Simon Eichinger,Cherry Cigarettes,-,70,1,,,,
71,-,Riaan Smit & ShadowKatz,Best Mistake,-,71,1,,,,
72,-,Crumb,Fall Down,-,72,1,,,,
73,-,RY X,Moths,-,43,1,,,,
74,-,Lana Del Rey,West Coast (Radio Mix),-,56,2,,,,
75,-,Sistamatic,Bastard,-,75,1,,,,
76,-,Daniel Porter,You're Just a Simulation,-,76,1,,,,
77,-,Only The Poets,Over & Over,-,77,1,,,,
78,-,Corvyx,The Sound of Silence,-,78,1,,,,
79,-,竇靖童,SUPERSONIC WONDERLAND,-,79,1,,,,
80,-,Carlo Karacho & Torn Palk,Das Auto,-,80,1,,,,
81,-,Zimmer90,Under the Moon,-,81,1,,,,
82,-,Artemas,Tattoos,-,82,1,,,,
83,-,Augie Bello,Queen No Crown,-,83,1,,,,
84,-,SumOne,Life Is A Beach,-,84,1,,,,
85,-,Masteri,Serenada (feat. Zviad Bekauri) [Remix],-,85,1,,,,
86,-,Melanie De Biasio,Nonnarina,-,86,1,,,,
87,-,Tom Waits,Ruby's Arms,-,87,1,,,,
88,-,Laurence-Anne,Ombre sur toi,-,88,1,,,,
89,-,Mythologen,Trust,-,89,1,,,,
90,up,twenty one pilots,Ride,94,35,7,,,,
