Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,14,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),2,1,8,,,,
3,up,Imagine Dragons,Believer,6,1,134,,,,
4,up,Milky Chance,Synchronize,5,2,12,,,,
5,down,イマジン・ドラゴンズ,Demons,3,1,126,,,,
6,up,Glass Animals,Heat Waves,10,1,53,75,2021-02-28,71,2021-03-07
7,down,Jaymes Young,Infinity,4,1,31,,,,
8,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),12,3,30,,,,
9,up,Imagine Dragons,Birds,28,3,64,85,2019-10-13,85,2019-10-13
10,down,Imagine Dragons,Wrecked,7,1,50,,,,
11,up,Imagine Dragons,Thunder,13,11,61,,,,
12,up,Imagine Dragons,Bad Liar,20,2,82,,,,
13,down,Tones and I,Dance Monkey,8,1,136,6,2019-10-06,1,2019-11-10
14,up,イマジン・ドラゴンズ,It's Time,16,14,17,,,,
15,down,Imagine Dragons,Natural,9,6,97,,,,
16,up,Coldplay,A Sky Full of Stars,27,1,129,,,,
17,-,The FAIM,Me Because of You,-,17,1,,,,
18,up,Lykke Li,I Follow Rivers (The Magician Remix),23,1,132,,,,
19,up,Fun.,We Are Young (feat. Janelle Monáe),24,2,127,,,,
20,up,Birdy,People Help the People,25,1,124,,,,
21,down,Imagine Dragons,Follow You,11,1,53,,,,
22,up,Kate Bush,Babooshka,44,19,4,,,,
23,up,コールドプレイ,パラダイス,37,4,128,,,,
24,up,Vance Joy,Missing Piece,57,5,39,,,,
25,-,Billie Eilish,bad guy,-,1,123,5,2019-10-06,5,2019-10-06
26,up,Gossip,Heavy Cross,26,4,104,,,,
27,down,Imagine Dragons,Next to Me,14,12,20,,,,
28,down,Kate Bush,Wuthering Heights (New Vocal),17,15,13,,,,
29,down,Imagine Dragons,Whatever It Takes,21,13,55,,,,
30,up,Panic! At the Disco,House of Memories,49,13,7,,,,
31,-,Tones And I,Eyes Don't Lie,-,6,7,,,,
32,-,Tom Grennan,Remind Me,-,5,6,,,,
33,down,Imagine Dragons,It's Ok,15,15,4,,,,
34,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,8,109,,,,
35,-,Vance Joy,Riptide,-,8,28,,,,
36,-,Lambchop,Police Dog Blues,-,36,1,,,,
37,down,The White Stripes,Seven Nation Army,22,10,80,,,,
38,down,twenty one pilots,Stressed Out,29,4,115,,,,
39,down,Bastille,Pompeii,36,11,96,,,,
40,-,WALK THE MOON,Shut Up and Dance,-,21,24,,,,
41,up,Alice Merton,No Roots,99,5,65,,,,
42,-,The Cure,Just Like Heaven,-,42,3,,,,
43,-,KONGOS,Come With Me Now,-,43,2,,,,
44,-,Unloved,Mother's Been a Bad Girl (Horse Meat Disco Remix Instrumental),-,44,1,,,,
45,-,Unloved,Mother's Been a Bad Girl (Horse Meat Disco Remix),-,45,1,,,,
46,up,Coldplay,Viva La Vida,96,1,44,,,,
47,-,The Offspring,Come Out and Play,-,47,1,,,,
48,-,070 Shake,Stay,-,48,1,,,,
49,-,Lewis Capaldi,Before You Go,-,2,109,45,2019-11-24,10,2020-08-30
50,-,Ephraim Bugumba,Zion's Song,-,50,1,,,,
51,-,Welshly Arms,Dangerous,-,51,1,,,,
52,-,Ghost Woman,Demons,-,52,1,,,,
53,-,Pixies,Where Is My Mind?,-,5,10,,,,
54,-,RY X,Let You Go,-,54,1,,,,
55,down,Imagine Dragons,Walking the Wire,34,34,2,,,,
56,-,The Dandy Warhols,The Grow up Song,-,56,1,,,,
57,down,レッド・ホット・チリ・ペッパーズ,Black Summer,53,2,15,,,,
58,up,Muse,Compliance,63,5,11,,,,
59,-,Scala & Kolacny Brothers,Black Hole Sun,-,59,1,,,,
60,-,Serj Tankian,Amber (feat. Sevak Amroyan),-,60,1,,,,
61,down,"Imagine Dragons, JID & League of Legends",Enemy,45,6,21,,,,
62,-,BLACKBOOK,Emergency Love,-,62,1,,,,
63,down,Imagine Dragons,One Day,46,9,6,,,,
64,-,millennium parade,Secret Ceremony,-,64,1,,,,
65,-,Vetusta Morla,Cuarteles de Invierno,-,65,1,,,,
66,down,Rag'n'Bone Man,Human,47,3,131,,,,
67,down,AVEC,Nothing to Me,60,60,2,,,,
68,-,Daxx & Roxane,Without You (Acoustic),-,68,1,,,,
69,-,Halsey,So Good,-,69,1,,,,
70,-,Foals,2001,-,70,1,,,,
71,-,RY X,Trouble,-,71,1,,,,
72,-,Florence + the Machine,Free,-,7,5,,,,
73,-,Cat Power,New York,-,73,1,,,,
74,-,Vetusta Morla,Fuego,-,74,1,,,,
75,-,RY X,All In Words,-,75,1,,,,
76,-,Parcels,Older,-,76,1,,,,
77,down,The Black Keys,Wild Child,33,9,14,,,,
78,-,PJ Harvey,The Glorious Land,-,78,1,,,,
79,-,frantic,Summer '22 (Sunday Morning Version),-,79,1,,,,
80,-,RY X,Come Back,-,80,1,,,,
81,-,Vetusta Morla,La Mosca en Tu Pared,-,81,1,,,,
82,-,SayWeCanFly,When I Come Home,-,82,1,,,,
83,-,Kurt Vile,Check Baby,-,83,1,,,,
84,down,Milky Chance,Stolen Dance,39,7,16,,,,
85,-,WILLOW,Wait a Minute!,-,28,7,,,,
86,-,Joel Sunny,In This Shirt (violin version),-,86,1,,,,
87,-,Sløtface,Beta,-,87,1,,,,
88,-,Other Lives,End of the Year,-,88,1,,,,
89,-,THRILLCHASER,Shadow,-,89,1,,,,
90,down,Fun.,Some Nights,38,5,86,,,,
91,-,Del Water Gap,Ode to a Conversation Stuck in Your Throat,-,91,1,,,,
92,down,Muse,Uprising,41,11,103,,,,
93,-,Ownway,Scream out of Silence,-,93,1,,,,
94,-,Kurt Vile,Gone Girl,-,94,1,,,,
95,-,Murder By Death,Never Be,-,95,1,,,,
96,-,Levi Evans,No Good (feat. MUTTLEE),-,96,1,,,,
97,-,Shearwater,Laguna Seca,-,97,1,,,,
98,-,Blanks,Home Without a Heart,-,98,1,,,,
99,-,Dry Cleaning,Don't Press Me,-,99,1,,,,
100,-,The O'Reillys & The Paddyhats,Ferryman (10 Year Version),-,100,1,,,,
