Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,21,,,,
2,up,Glass Animals,Heat Waves,2,1,43,75,2021-02-28,71,2021-03-07
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,3,20,,,,
4,up,レッド・ホット・チリ・ペッパーズ,Black Summer,12,2,9,,,,
5,up,Placebo,Beautiful James,21,5,13,,,,
6,down,Imagine Dragons,Bones,4,1,4,,,,
7,up,Tom Grennan,Don't Break the Heart,9,1,30,,,,
8,down,Imagine Dragons,Wrecked,7,1,40,,,,
9,up,Billie Eilish,No Time To Die,24,3,88,78,2020-02-16,7,2020-02-23
10,down,Muse,Compliance,5,5,3,,,,
11,up,Tones and I,Dance Monkey,19,1,126,6,2019-10-06,1,2019-11-10
12,up,コールドプレイ,パラダイス,18,4,119,,,,
13,down,Muse,Won’t Stand Down,8,2,11,,,,
14,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,14,1,,,,
15,up,Machine Gun Kelly,maybe,17,15,3,,,,
16,down,Imagine Dragons,Believer,6,1,124,,,,
17,up,Imagine Dragons,Natural,27,6,92,,,,
18,-,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,-,18,1,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,26,9,71,,,,
20,up,Placebo,The Prodigal,61,20,2,,,,
21,-,Milky Chance,Colorado,-,7,32,,,,
22,down,イマジン・ドラゴンズ,Demons,13,1,117,,,,
23,up,レッド・ホット・チリ・ペッパーズ,Not the One,45,23,2,,,,
24,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,24,1,,,,
25,up,The Black Keys,Wild Child,38,9,4,,,,
26,-,Edwyn Collins,A Girl Like You,-,26,6,,,,
27,-,Radiohead,Creep,-,9,78,,,,
28,-,Billie Eilish,bad guy,-,1,117,5,2019-10-06,5,2019-10-06
29,up,James Bay,Give Me The Reason,30,12,2,,,,
30,up,The White Stripes,Seven Nation Army,36,10,72,,,,
31,-,R.E.M.,Losing My Religion,-,14,2,,,,
32,-,Coldplay,Higher Power,-,1,43,46,2021-05-16,46,2021-05-16
33,down,Vance Joy,Missing Piece,28,5,33,,,,
34,down,Jaymes Young,Infinity,11,7,8,,,,
35,-,レッド・ホット・チリ・ペッパーズ,Whatchu Thinkin',-,35,1,,,,
36,down,Tom Grennan,Little Bit of Love,33,1,64,,,,
37,-,レッド・ホット・チリ・ペッパーズ,It's Only Natural,-,37,1,,,,
38,down,Placebo,Try Better Next Time,34,23,3,,,,
39,-,The Smile,Pana-Vision,-,39,1,,,,
40,up,Muse,Uprising,43,11,96,,,,
41,-,Azis,Sagapo,-,41,1,,,,
42,down,Coldplay,A Sky Full of Stars,35,1,119,,,,
43,-,レッド・ホット・チリ・ペッパーズ,Let 'Em Cry,-,43,1,,,,
44,-,WALK THE MOON,Shut Up and Dance,-,21,21,,,,
45,-,Manic Street Preachers,No Surface All Feeling (2016 Remastered Version),-,45,1,,,,
46,-,Lewis Capaldi,Before You Go,-,2,106,45,2019-11-24,10,2020-08-30
47,-,Red Hot Chili Peppers,Otherside,-,37,6,,,,
48,down,Foo Fighters,Wheels,39,39,3,,,,
49,-,Together Pangea,What It's Like,-,49,1,,,,
50,-,Two Door Cinema Club,Sleep Alone,-,50,1,,,,
51,-,Hiatus Kaiyote,Get Sun (Georgia Anne Muldrow Remix),-,51,1,,,,
52,-,The Vaccines,Disaster Girl,-,52,1,,,,
53,-,Mighty Oaks,Brother,-,7,8,,,,
54,-,David Ellington,Goin' to Church,-,54,1,,,,
55,-,Falco,Der Kommissar,-,25,9,,,,
56,-,Sports Team,R Entertainment,-,56,1,,,,
57,-,MEMES,Second Thought,-,57,1,,,,
58,-,Milky Chance,Synchronize,-,2,2,,,,
59,-,Manuel Giron,Espejismo (feat. Emilia Inés Vega),-,59,1,,,,
60,down,Foo Fighters,Rope,50,50,2,,,,
61,-,レッド・ホット・チリ・ペッパーズ,One Way Traffic,-,61,1,,,,
62,-,Ghost Woman,Behind Your Eyes,-,62,1,,,,
63,-,レッド・ホット・チリ・ペッパーズ,White Braids & Pillow Chair,-,63,1,,,,
64,-,Patrick Watson & La Force,Height of the Feeling,-,64,1,,,,
65,-,Islands,Outspoken Dirtbiker,-,65,1,,,,
66,down,Lykke Li,I Follow Rivers (The Magician Remix),14,1,122,,,,
67,-,レッド・ホット・チリ・ペッパーズ,The Great Apes,-,67,1,,,,
68,down,twenty one pilots,Stressed Out,37,4,105,,,,
69,-,Madone,Rose,-,69,1,,,,
70,down,Fun.,We Are Young (feat. Janelle Monáe),15,2,117,,,,
71,-,Quinn Oulton,Better,-,71,1,,,,
72,-,LP,Lost on You,-,7,64,,,,
73,-,Liam Gallagher,C’mon You Know,-,73,1,,,,
74,down,Coldplay,Hymn for the Weekend,48,5,75,,,,
75,-,Red Hot Chili Peppers,Californication,-,23,15,,,,
76,-,レッド・ホット・チリ・ペッパーズ,Tangelo,-,76,1,,,,
77,-,Clwb Fuzz,Sertraline,-,77,1,,,,
78,down,Birdy,People Help the People,16,1,114,,,,
79,-,Arcade Fire,The Lightning I,-,39,2,,,,
80,down,KALEO,Way Down We Go,49,4,91,,,,
81,-,Red Hot Chili Peppers,Under the Bridge,-,28,12,,,,
82,-,Aldous Harding,Passion Babe,-,82,1,,,,
83,-,Red Hot Chili Peppers,Dani California,-,56,3,,,,
84,-,Arcade Fire,The Lightning II,-,31,2,,,,
85,down,Milky Chance,Stolen Dance,22,7,8,,,,
86,-,The Killers,Human,-,21,32,,,,
87,-,Pavement,Our Singer,-,87,1,,,,
88,up,Rag'n'Bone Man,Human,93,3,121,,,,
89,-,Aldous Harding,Fever,-,12,1,,,,
90,-,Geese,Fantasies / Survival,-,90,1,,,,
91,down,Gossip,Heavy Cross,23,4,99,,,,
92,-,ADOY,Wonder,-,92,1,,,,
93,-,Kodaline,Brother,-,43,6,,,,
94,-,Morgan Harper-Jones,Tell Me That You Miss Me,-,94,1,,,,
95,-,Joan Osborne,One of Us,-,36,5,,,,
96,-,Requin Chagrin,"Aujourd'hui, demain",-,96,1,,,,
97,down,Tom Grennan,Remind Me,10,5,3,,,,
98,-,Our Last Night,Fire in the Streets,-,98,1,,,,
99,-,Johnny Winter,Suzie Q (Live November 8th 1978),-,99,1,,,,
100,-,Cari Cari,Zdarlight 1992,-,38,1,,,,
