Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,9,46,2021-05-16,46,2021-05-16
2,up,Tom Grennan,Little Bit of Love,2,1,25,,,,
3,up,Imagine Dragons,Follow You,3,1,17,,,,
4,up,Tones and I,Dance Monkey,5,1,87,6,2019-10-06,1,2019-11-10
5,down,Sam Himself,Nothing Like the Night,4,4,5,,,,
6,up,Colapesce & Dimartino,Musica leggerissima,6,1,18,,,,
7,up,Imagine Dragons,Believer,35,1,85,,,,
8,-,Lewis Capaldi,Before You Go,-,2,80,45,2019-11-24,10,2020-08-30
9,-,Imagine Dragons,Wrecked,-,1,1,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),11,1,83,,,,
11,-,Lewis Capaldi,Someone You Loved,-,1,84,4,2019-10-06,4,2019-10-06
12,up,イマジン・ドラゴンズ,Demons,36,1,78,,,,
13,down,Fun.,We Are Young (feat. Janelle Monáe),12,2,85,,,,
14,down,Birdy,People Help the People,13,1,81,,,,
15,-,Dennis Lloyd,Alien,-,7,33,,,,
16,up,Coldplay,A Sky Full of Stars,28,1,82,,,,
17,up,The White Stripes,Seven Nation Army,17,10,34,,,,
18,-,twenty one pilots,Stressed Out,-,4,69,,,,
19,down,Nirvana,Smells Like Teen Spirit,10,3,69,,,,
20,-,Hollow Coves,Coastline,-,20,2,,,,
21,-,Big Red Machine,Renegade (feat. Taylor Swift),-,21,1,,,,
22,down,Rag'n'Bone Man,Human,7,3,83,,,,
23,up,Nightbirde,It's OK (Live Maple House Sessions),25,8,4,,,,
24,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,13,5,,,,
25,down,コールドプレイ,パラダイス,20,4,81,,,,
26,-,Jeremy Loops,Postcards,-,26,2,,,,
27,up,Dennis Lloyd,Anxious,49,12,14,,,,
28,-,Bastille,Pompeii,-,11,55,,,,
29,-,Fun.,Some Nights,-,5,47,,,,
30,-,イマジン・ドラゴンズ,On Top of the World,-,9,44,,,,
31,-,The xx,Intro,-,1,25,,,,
32,down,Vance Joy,Riptide,18,8,17,,,,
33,up,Xavier Rudd,Follow the Sun,37,3,27,,,,
34,-,Empire of the Sun,We Are the People,-,16,40,,,,
35,-,Nirvana,Come as You Are,-,19,18,,,,
36,-,Rancid,Killing Zone,-,36,1,,,,
37,up,Billie Eilish,bad guy,38,2,87,5,2019-10-06,5,2019-10-06
38,-,Willa Amai,The Beautiful,-,38,1,,,,
39,-,"The Knife, Mt. Sims & Planningtorock",Ebb Tide Explorer (feat. Jonathan Johansson),-,39,1,,,,
40,-,WALK THE MOON,Shut Up and Dance,-,21,11,,,,
41,up,Loïc Nottet,Mr/Mme,51,26,11,,,,
42,-,Jaden,BYE,-,42,1,,,,
43,-,Lara Fabian,Je suis malade,-,25,3,,,,
44,-,Woodkid,Run Boy Run,-,1,9,,,,
45,-,Billie Eilish,Lost Cause,-,9,4,,,,
46,-,Willa Amai,Fallout,-,46,1,,,,
47,-,Nick Leng,Playing with Fire,-,47,1,,,,
48,-,Panteón de Belén Sound System,Panteon de Belen Sound System - Tengo para ti,-,48,1,,,,
49,-,Imagine Dragons,Next to Me,-,12,17,,,,
50,-,The Junk Dealers,Piggies,-,50,1,,,,
51,down,Coldplay,Viva La Vida,14,1,25,,,,
52,-,Bolo Mai,Happy Perché,-,52,1,,,,
53,-,Billie Eilish,everything i wanted,-,3,80,53,2019-11-17,3,2019-11-24
54,-,LAUREL,Drown in Sunlight,-,54,1,,,,
55,-,Moonpedro & The Goldfish,Piggies,-,55,1,,,,
56,-,The Gloomies,Blackout (Home Sweet Home),-,56,1,,,,
57,down,Radiohead,Creep,22,9,54,,,,
58,-,The Lumineers,Ho Hey,-,10,8,,,,
59,-,Le Sacerdotesse dell'Isola del Piacere,Le persone,-,59,1,,,,
60,-,LAUREL,Wild Side,-,60,1,,,,
61,down,London Grammar,How Does It Feel,29,5,14,,,,
62,-,The Gloomies,Fire Escape (Animal Cage),-,62,1,,,,
63,down,Dirty Heads,Vacation,33,6,17,,,,
64,-,The Gloomies,If We Were Older,-,64,1,,,,
65,-,The Watchmen,Highwayman (Live),-,65,1,,,,
66,down,LP,One Last Time,27,8,16,,,,
67,down,Gossip,Heavy Cross,23,4,66,,,,
68,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,8,68,,,,
69,-,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,-,43,1,,,,
70,-,The Gloomies,"Hey Luv,",-,70,1,,,,
71,-,Badly Drawn Boy,Degrees of Separation,-,71,1,,,,
72,-,I Segreti,Qualcosa da risolvere,-,72,1,,,,
73,-,Emily Watts,La Vie En Rose,-,31,3,,,,
74,-,The Neighbourhood,Daddy Issues,-,74,1,,,,
75,-,I Segreti,Lei e noi,-,75,1,,,,
76,-,DPR LIVE,Yellow Cab,-,76,1,,,,
77,-,Khruangbin & Leon Bridges,Texas Sun,-,44,13,,,,
78,-,Nebno,Distance,-,69,1,,,,
79,-,I Segreti,"La macchina, la strada",-,79,1,,,,
80,-,Disiz la Peste,Casino,-,80,1,,,,
81,-,Cheval Sombre,Dreamsong (feat. Sonic Boom),-,81,1,,,,
82,up,Foster the People,Pumped Up Kicks,97,16,52,,,,
83,-,I Segreti,Generazione,-,83,1,,,,
84,-,Lhasa de Sela,Con Toda Palabra,-,84,1,,,,
85,-,Son Lux & Lorde,Easy (Switch Screens) [feat. Lorde],-,85,1,,,,
86,-,Sonny,Euromantics,-,86,1,,,,
87,-,The Glimmers,Physical,-,87,1,,,,
88,down,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),87,44,2,,,,
89,-,Kai.oti,Any Hour,-,89,1,,,,
90,-,Aimee Mann,Driving Sideways,-,90,1,,,,
91,-,Tracktor Bowling,С кем я,-,91,1,,,,
92,-,The Gloomies,Calm Now,-,92,1,,,,
93,down,Muse,Uprising,42,11,60,,,,
94,-,Family of the Year,Hero (Acoustic),-,15,28,,,,
95,-,Nick Leng,In a Book (Back to Me),-,95,1,,,,
96,-,Aimee Mann,Deathly,-,96,1,,,,
97,-,Tracktor Bowling,Вниз или вверх,-,97,1,,,,
98,-,Coldplay,Magic,-,5,42,,,,
99,-,Lisa Caruso,Shake Baby Shake,-,99,1,,,,
100,-,Teenage Priest,Stay With Me,-,100,1,,,,
