Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,1,1,5,,,,
2,up,Colapesce & Dimartino,Musica leggerissima,2,1,6,,,,
3,up,Tom Grennan,Little Bit of Love,3,1,13,,,,
4,up,Tones and I,Dance Monkey,5,1,75,6,2019-10-06,1,2019-11-10
5,down,Billie Eilish,bad guy,4,2,75,5,2019-10-06,5,2019-10-06
6,up,London Grammar,How Does It Feel,7,5,3,,,,
7,down,Imagine Dragons,Believer,6,1,73,,,,
8,up,Tones And I,Fly Away,9,2,22,,,,
9,down,LP,One Last Time,8,8,5,,,,
10,-,twenty one pilots,Shy Away,-,10,1,,,,
11,-,LP,Lost on You,-,7,43,,,,
12,up,Dirty Heads,Vacation,13,6,10,,,,
13,-,Sault,Wildfires,-,13,8,,,,
14,up,twenty one pilots,Stressed Out,14,4,60,,,,
15,-,Liam Gallagher,Once,-,15,3,,,,
16,up,KALEO,Way Down We Go,46,4,57,,,,
17,down,Lykke Li,I Follow Rivers (The Magician Remix),10,1,71,,,,
18,-,Coldplay,Fix You,-,1,38,,,,
19,-,James Bay,Chew On My Heart,-,3,35,,,,
20,up,Billie Eilish,No Time To Die,42,3,52,78,2020-02-16,7,2020-02-23
21,up,Billie Eilish,everything i wanted,38,3,73,53,2019-11-17,3,2019-11-24
22,up,Lana Del Rey,Let Me Love You Like a Woman,49,5,11,,,,
23,down,コールドプレイ,パラダイス,16,4,71,,,,
24,up,Rag'n'Bone Man,Human,56,3,71,,,,
25,up,Lana Del Rey,Chemtrails Over the Country Club,25,2,7,,,,
26,down,Gotye,Somebody That I Used To Know (feat. Kimbra),15,8,60,,,,
27,-,Oasis,Wonderwall,-,11,33,,,,
28,up,Lewis Capaldi,Someone You Loved,35,1,75,4,2019-10-06,4,2019-10-06
29,down,Coma_Cose,Fiamme negli occhi,18,6,5,,,,
30,down,Lewis Capaldi,Before You Go,23,2,73,45,2019-11-24,10,2020-08-30
31,down,Fun.,We Are Young (feat. Janelle Monáe),11,2,73,,,,
32,down,Birdy,People Help the People,12,1,71,,,,
33,up,"Dino Brandāo, Faber & Sophie Hunger",Derfi di hebe,52,3,16,,,,
34,up,Barns Courtney,Glitter & Gold,45,34,2,,,,
35,up,コールドプレイ,Flags,60,3,15,,,,
36,-,London Grammar,Californian Soil,-,6,8,,,,
37,-,Gian,Caesar Park,-,25,1,,,,
38,-,Liam Gallagher,Bold,-,38,1,,,,
39,-,London Grammar,Strong,-,1,15,,,,
40,-,Imagine Dragons,Birds,-,3,49,85,2019-10-13,85,2019-10-13
41,-,Manchester Orchestra,The Silence,-,29,11,,,,
42,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,2,61,,,,
43,-,Red Hot Chili Peppers,Californication,-,23,6,,,,
44,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,5,17,2021-01-31,17,2021-01-31
45,-,Nirvana,Come as You Are,-,19,14,,,,
46,up,Green Day,Boulevard of Broken Dreams,50,26,14,,,,
47,up,La Femme,Paradigme,69,47,2,,,,
48,-,Imagine Dragons,Bad Liar,-,3,56,,,,
49,-,BANNERS,Someone To You,-,15,12,,,,
50,-,MAY-A,Apricots,-,50,1,,,,
51,up,Dry Cleaning,Strong Feelings,61,51,2,,,,
52,-,Big Thief,Off You,-,52,1,,,,
53,up,La Femme,Nouvelle-Orléans,67,53,2,,,,
54,-,Liam Gallagher,One of Us,-,54,1,,,,
55,-,Sean Rowe,To Leave Something Behind,-,30,6,,,,
56,-,Kings of Leon,Sex on Fire,-,8,23,,,,
57,-,Kings of Leon,The Bandit,-,6,11,,,,
58,-,Liam Gallagher,Wall of Glass,-,58,1,,,,
59,-,Mine,Hinterher,-,59,1,,,,
60,up,Coldplay,Hymn for the Weekend,95,5,43,,,,
61,-,Coldplay,Everglow (Live in Buenos Aires),-,61,1,,,,
62,-,ACTORS,Like Suicide,-,62,1,,,,
63,down,Billie Eilish,Therefore I Am,48,1,21,97,2020-11-15,4,2020-11-22
64,down,Muse,Uprising,29,11,53,,,,
65,-,Clap Your Hands Say Yeah,Satan Said Dance,-,65,1,,,,
66,-,Coldplay,Adventure of a Lifetime,-,5,21,,,,
67,down,Gossip,Heavy Cross,19,4,56,,,,
68,-,Victor Solf,How Did We (feat. Zefire),-,68,1,,,,
69,-,London Grammar,Wasting My Young Years,-,4,14,,,,
70,-,Taylor Swift,my tears ricochet,-,70,1,20,2020-08-02,20,2020-08-02
71,down,Coldplay,A Sky Full of Stars,21,1,70,,,,
72,-,SHAED,Trampoline,-,6,48,55,2019-10-06,51,2019-11-10
73,-,The Snuts,Always,-,69,2,,,,
74,-,グループラヴ,Deadline,-,74,1,,,,
75,-,Tanya Barany,Heart-Shaped Box,-,75,1,,,,
76,-,Imagine Dragons,Natural,-,6,64,,,,
77,-,LILHUDDY,The Eulogy of You and Me,-,77,1,,,,
78,-,TOMPAUL,Moonlight Drive (feat. Pablo Nouvelle),-,33,3,,,,
79,-,Alanis Morissette,Ironic (2015 Remastered),-,35,7,,,,
80,-,Stay Homas,In The End,-,80,1,,,,
81,down,イマジン・ドラゴンズ,Demons,20,1,67,,,,
82,-,"Bedouine, Waxahatchee & Hurray for the Riff Raff",Thirteen,-,82,1,,,,
83,-,Herbert Grönemeyer,Flugzeuge im Bauch,-,20,1,,,,
84,-,Macadam Crocodile,Got to Get on Top,-,84,1,,,,
85,-,BLK JKS,Harare (feat. Morena Leraba),-,85,1,,,,
86,-,Dennis Lloyd,Alien,-,7,26,,,,
87,-,Panic! At the Disco,High Hopes,-,7,62,,,,
88,down,The White Stripes,Seven Nation Army,22,10,24,,,,
89,-,El Kuelgue,Sabandija (En Tanto y en Cuanto),-,89,1,,,,
90,-,The Staves,Nothing’s Gonna Happen,-,90,1,,,,
91,-,Coldplay,Viva La Vida,-,1,14,,,,
92,down,Bastille,Pompeii,27,11,49,,,,
93,-,El Kuelgue,Jimena,-,93,1,,,,
94,-,The Staves,"Careful, Kid",-,94,1,,,,
95,down,Fun.,Some Nights,28,5,42,,,,
96,-,Alanis Morissette,Thank You,-,76,2,,,,
97,-,Wado & Lucas Santtana,Nina,-,97,1,,,,
98,-,Veronica Fusaro,Fool,-,98,1,,,,
99,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,29,20,,,,
100,-,The Young Gods,In the Otherland (Lithos Mix),-,100,1,,,,
