Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,21,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,3,1,23,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,6,3,22,53,2019-11-17,3,2019-11-24
5,up,Lewis Capaldi,Someone You Loved,5,1,23,4,2019-10-06,4,2019-10-06
6,down,Billie Eilish,No Time To Die,4,3,9,78,2020-02-16,7,2020-02-23
7,up,Tones and I,Never Seen the Rain,10,6,11,,,,
8,down,Billie Eilish,ilomilo,7,7,5,,,,
9,up,Billie Eilish,when the party's over,14,7,23,99,2019-12-29,27,2020-02-02
10,up,BENEE,Supalonely (feat. Gus Dapperton),15,4,4,94,2020-03-15,35,2020-04-26
11,down,Halsey,You should be sad,8,7,14,74,2020-01-12,20,2020-02-16
12,up,Imagine Dragons,Thunder,21,11,14,,,,
13,down,Imagine Dragons,Birds,12,3,23,85,2019-10-13,85,2019-10-13
14,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],37,2,11,,,,
15,down,Imagine Dragons,Bad Liar,11,2,23,,,,
16,-,twenty one pilots,Level of Concern,-,10,1,50,2020-04-12,50,2020-04-12
17,up,Imagine Dragons,Natural,29,6,23,,,,
18,up,Panic! At the Disco,High Hopes,18,7,23,,,,
19,up,SHAED,Trampoline,19,6,23,55,2019-10-06,51,2019-11-10
20,up,KALEO,Way Down We Go,22,4,18,,,,
21,up,Arcade Fire,Wake Up,38,21,2,,,,
22,up,All Time Low,Monsters (feat. Blackbear),25,22,2,,,,
23,up,Nirvana,Smells Like Teen Spirit,91,3,20,,,,
24,down,Billie Eilish,ocean eyes,23,6,21,67,2019-12-29,67,2019-12-29
25,up,The Killers,Caution,78,6,5,,,,
26,down,Imagine Dragons,Whatever It Takes,13,13,16,,,,
27,down,Lewis Capaldi,Hold Me While You Wait,17,4,23,71,2019-10-06,65,2019-10-27
28,up,Coldplay,Orphans,28,3,21,46,2019-10-27,21,2019-11-03
29,-,twenty one pilots,Heathens,-,18,6,,,,
30,up,イマジン・ドラゴンズ,Demons,31,1,23,,,,
31,up,The xx,Intro,51,1,5,,,,
32,-,Tash Sultana,Pretty Lady,-,32,1,,,,
33,up,Tones and I,Bad Child,33,7,5,,,,
34,down,BENEE,Supalonely (feat. Gus Dapperton),26,8,4,85,2020-04-19,63,2020-05-24
35,up,Lewis Capaldi,Bruises,70,1,23,,,,
36,up,Rag'n'Bone Man,Skin,74,6,7,,,,
37,up,Billie Eilish,all the good girls go to hell,40,8,22,96,2019-12-22,96,2019-12-22
38,down,Imagine Dragons,Believer,9,1,23,,,,
39,-,Beck,Uneventful Days,-,39,2,,,,
40,-,Green Day,Boulevard of Broken Dreams,-,26,9,,,,
41,down,Portugal. The Man,Feel It Still,30,20,13,,,,
42,-,Dropkick Murphys,Rose Tattoo,-,10,9,,,,
43,up,Kodaline,Brother,58,43,3,,,,
44,up,Kings of Leon,Sex on Fire,64,8,8,,,,
45,down,Rag'n'Bone Man,Human,20,3,23,,,,
46,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,29,1,,,,
47,-,The Strokes,At the Door,-,47,2,,,,
48,-,Green Day,Holiday (Faded Ending),-,48,1,,,,
49,up,Coldplay,Fix You,52,1,12,,,,
50,-,Radiohead,Creep,-,9,19,,,,
51,-,The 1975,Chocolate,-,51,1,,,,
52,-,Maggie Rogers,Back In My Body,-,38,1,,,,
53,-,Marcus Mumford,You'll Never Walk Alone,-,41,2,,,,
54,-,Rea Garvey,Wild Love,-,53,1,,,,
55,down,LINKIN PARK,In the End,32,10,14,,,,
56,-,Westerman,Waiting On Design,-,56,1,,,,
57,-,Bahamas,Little Record Girl,-,57,1,,,,
58,down,Imagine Dragons,Next to Me,35,12,10,,,,
59,-,The 1975,Sex (EP Version),-,59,1,,,,
60,down,Jeff Buckley,Hallelujah,34,14,11,,,,
61,-,Billie Eilish,you should see me in a crown,-,25,12,,,,
62,-,Tame Impala,The Less I Know the Better,-,43,5,,,,
63,-,"Black Country, New Road","Athen's, France",-,63,1,,,,
64,-,Oasis,Don't Look Back In Anger,-,21,2,,,,
65,-,Rage Against the Machine,Know Your Enemy,-,65,1,,,,
66,-,Melt Yourself Down,Release!,-,66,1,,,,
67,-,Washed Out,Too Late,-,67,1,,,,
68,-,The 1975,Heart Out,-,68,1,,,,
69,-,Neil Young,Harvest Moon,-,69,1,,,,
70,down,Luke Sital-Singh,Skin of a Fool,47,47,2,,,,
71,-,The 1975,M.O.N.E.Y.,-,71,1,,,,
72,-,Tash Sultana,Jungle,-,10,4,,,,
73,-,Finneas,Claudia,-,73,1,,,,
74,-,Hydrahog,Make It Count,-,74,1,,,,
75,-,Spirit Fest,Mirage,-,75,1,,,,
76,-,Pyramid Park,You Know/ I Know,-,76,1,,,,
77,-,Hielo,Corona Living,-,77,1,,,,
78,-,L'Impératrice,Fou,-,78,1,,,,
79,-,Al Pride,Another Vibe,-,19,1,,,,
80,-,Oliver Tree,Let Me Down,-,80,1,,,,
81,-,The Hardkiss,Гора (Raft Tone Remix),-,81,1,,,,
82,-,Sinead O Brien,Fall With Me,-,82,1,,,,
83,-,Tommy Lee Sparta & Damage,Procreator,-,83,1,,,,
84,down,Billie Eilish,bellyache,46,43,5,,,,
85,-,Nirvana,Lithium,-,60,1,,,,
86,-,Woods,Strange to Explain,-,86,1,,,,
87,-,The Hardkiss,Гора,-,87,1,,,,
88,-,Noga Erez & ROUSSO,VIEWS (Acoustic Live - Kids Against the Machine),-,88,1,,,,
89,-,Alfie Templeman,Happiness In Liquid Form,-,89,1,,,,
90,-,The Dream Syndicate & Elephant Stone,Glide (Sitarmageddon Mashup),-,90,1,,,,
91,-,Doug Tuttle,Darkness Under Blight,-,91,1,,,,
92,-,Lewis Capaldi,Before You Go (Piano Version),-,7,15,99,2020-01-05,99,2020-01-05
93,down,CHVRCHES,Forever,62,53,4,,,,
94,-,A Witness,Red Snake,-,94,1,,,,
95,-,Snow Patrol,Chasing Cars,-,16,8,,,,
96,-,Joan Osborne,One of Us,-,36,1,,,,
97,-,The Lathums,Crying Out,-,97,1,,,,
98,-,Doug Tuttle,Anywhere You Run,-,98,1,,,,
99,-,The Strokes,Brooklyn Bridge to Chorus,-,16,1,,,,
100,-,grandson,Blood // Water,-,55,4,,,,
