Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,18,4,2019-10-06,4,2019-10-06
2,down,Tones and I,Dance Monkey,1,1,18,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,3,2,16,45,2019-11-24,10,2020-08-30
4,up,Lewis Capaldi,Hold Me While You Wait,14,4,18,71,2019-10-06,65,2019-10-27
5,up,Billie Eilish,bad guy,5,2,18,5,2019-10-06,5,2019-10-06
6,down,Billie Eilish,No Time To Die,4,3,4,78,2020-02-16,7,2020-02-23
7,down,Billie Eilish,everything i wanted,6,3,17,53,2019-11-17,3,2019-11-24
8,up,Halsey,You should be sad,9,7,9,74,2020-01-12,20,2020-02-16
9,-,Fever Ray,Keep the Streets Empty For Me,-,9,1,,,,
10,up,Billie Eilish,when the party's over,15,7,18,99,2019-12-29,27,2020-02-02
11,up,Imagine Dragons,Birds,12,3,18,85,2019-10-13,85,2019-10-13
12,up,Tones and I,Never Seen the Rain,22,6,6,,,,
13,down,Imagine Dragons,Bad Liar,10,3,18,,,,
14,down,Imagine Dragons,Believer,8,1,18,,,,
15,down,Billie Eilish,ocean eyes,13,6,17,67,2019-12-29,67,2019-12-29
16,-,Lewis Capaldi,Leaving My Love Behind,-,16,3,,,,
17,up,Imagine Dragons,Natural,17,6,18,,,,
18,up,LP,Lost on You,42,7,16,,,,
19,-,Lewis Capaldi,Forever,-,19,4,,,,
20,up,Gotye,Somebody That I Used To Know (feat. Kimbra),37,8,15,,,,
21,up,Lewis Capaldi,Bruises,45,1,18,,,,
22,up,KALEO,Way Down We Go,54,4,13,,,,
23,down,SHAED,Trampoline,7,6,18,55,2019-10-06,51,2019-11-10
24,up,Coldplay,Everyday Life,48,4,17,68,2019-11-10,68,2019-11-10
25,down,The FAIM,Summer Is a Curse,18,8,18,,,,
26,up,コールドプレイ,パラダイス,39,4,17,,,,
27,up,Coldplay,A Sky Full of Stars,92,1,18,,,,
28,up,Lewis Capaldi,Before You Go (Piano Version),53,7,11,99,2020-01-05,99,2020-01-05
29,-,Tawnee,Untied,-,29,1,,,,
30,up,Ashe,Moral of the Story,55,23,3,49,2020-03-01,49,2020-03-01
31,-,Muse,Resistance,-,26,2,,,,
32,down,Billie Eilish,all the good girls go to hell,25,8,18,96,2019-12-22,96,2019-12-22
33,down,Rag'n'Bone Man,Human,20,3,18,,,,
34,-,The Whitest Boy Alive,Serious,-,34,1,,,,
35,-,Green Day,Boulevard of Broken Dreams,-,26,7,,,,
36,-,Noel Gallagher's High Flying Birds,Come on Outside,-,36,1,,,,
37,down,Lykke Li,I Follow Rivers (The Magician Remix),36,1,18,,,,
38,down,Fun.,We Are Young (feat. Janelle Monáe),24,2,18,,,,
39,down,Birdy,People Help the People,38,1,18,,,,
40,down,Christine and the Queens,Je disparais dans tes bras,31,31,2,,,,
41,down,イマジン・ドラゴンズ,Demons,27,1,18,,,,
42,down,LINKIN PARK,In the End,16,10,11,,,,
43,-,The White Stripes,Seven Nation Army,-,15,16,,,,
44,-,Buscabulla,NTE,-,44,1,,,,
45,-,twenty one pilots,Stressed Out,-,4,16,,,,
46,up,Billie Eilish,idontwannabeyouanymore,81,10,10,,,,
47,-,Nirvana,Smells Like Teen Spirit,-,3,16,,,,
48,-,Coldplay,Fix You,-,1,9,,,,
49,-,Wheatus,Teenage Dirtbag,-,19,2,,,,
50,-,Lewis Capaldi,Let It Roll,-,15,3,,,,
51,-,Avi Kaplan,Change On The Rise,-,51,1,,,,
52,down,AWOLNATION,Sail,43,18,9,,,,
53,-,Pomplamoose,Je Me Suis Fait Tout Petit (feat. John Schroeder),-,53,1,,,,
54,-,Muse,Hysteria,-,40,1,,,,
55,-,Allah-Las,Come On,-,55,1,,,,
56,-,Dropkick Murphys,Rose Tattoo,-,10,8,,,,
57,-,The Aces,Daydream,-,57,1,,,,
58,-,Pomplamoose,Nuages (feat. John Tegmeyer),-,58,1,,,,
59,-,Coldplay,The Scientist,-,10,6,,,,
60,-,The Wants,Fear My Society,-,60,1,,,,
61,down,Coldplay,BrokEn (Reimagined),11,11,3,,,,
62,-,Lou Reed,Perfect Day,-,62,1,,,,
63,-,Billie Eilish & Justin Bieber,bad guy,-,16,11,,,,
64,-,Coldplay,Hymn for the Weekend,-,5,8,,,,
65,down,LINKIN PARK,Numb,29,12,11,,,,
66,-,The Killers,Human,-,21,1,,,,
67,-,Foster the People,Pumped Up Kicks,-,16,10,,,,
68,down,Tame Impala,Lost In Yesterday,19,19,5,,,,
69,-,The xx,Intro,-,1,2,,,,
70,-,Biffy Clyro,End Of,-,70,1,,,,
71,up,Grouplove,Deleter,84,71,2,,,,
72,-,Halsey,You should be sad,-,23,2,,,,
73,-,イマジン・ドラゴンズ,It's Time,-,14,2,,,,
74,-,Red Hot Chili Peppers,Otherside,-,37,3,,,,
75,up,KALEO,I Want More,80,28,4,,,,
76,down,Khruangbin & Leon Bridges,Texas Sun,56,44,6,,,,
77,down,Panic! At the Disco,High Hopes,28,7,18,,,,
78,-,Bastille,Pompeii,-,11,10,,,,
79,-,Family of the Year,Hold Me Down,-,79,1,,,,
80,-,George Ogilvie,Count Your Blessings,-,80,1,,,,
81,-,Bastille,Daniel in the Den,-,81,1,,,,
82,-,Buvette,Now or Never,-,20,3,,,,
83,-,Fun.,Some Nights,-,5,10,,,,
84,-,Two Feet,Go F**k Yourself,-,38,2,,,,
85,-,Lana Del Rey,Summertime Sadness (Radio Mix),-,85,1,,,,
86,-,X Ambassadors,Belong,-,86,1,,,,
87,-,Lewis Capaldi,One,-,87,1,,,,
88,up,Billie Eilish,i love you,99,8,13,,,,
89,-,Muse,Uprising,-,11,9,,,,
90,-,Okkervil River,A Favor,-,90,1,,,,
91,-,Of Monsters and Men,Little Talks (Live),-,14,5,,,,
92,-,JAXSON GAMBLE,Let's Go,-,92,1,,,,
93,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],51,2,7,,,,
94,-,The Rescues,Losing My Religion,-,52,1,,,,
95,-,Radiohead,Creep,-,9,15,,,,
96,-,Coldplay,Magic,-,5,9,,,,
97,-,ufo ufo,Strange Clouds,-,97,1,,,,
98,-,Kevin Ayers,Unfairground,-,98,1,,,,
99,down,Halsey,Without Me,95,15,11,33,2019-10-06,29,2019-10-27
100,-,Kevin Ayers,Brainstorm,-,100,1,,,,
