Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,1,1,18,,,,
2,up,Coldplay X BTS,My Universe,3,1,6,,,,
3,up,Glass Animals,Heat Waves,4,1,21,75,2021-02-28,71,2021-03-07
4,down,Coldplay,Higher Power,2,1,26,46,2021-05-16,46,2021-05-16
5,up,Billie Eilish,No Time To Die,5,3,69,78,2020-02-16,7,2020-02-23
6,up,Tom Grennan,Don't Break the Heart,6,1,8,,,,
7,up,Coldplay X Selena Gomez,Let Somebody Go,7,7,3,,,,
8,up,Vance Joy,Missing Piece,10,5,14,,,,
9,up,Radiohead,Creep,43,9,64,,,,
10,up,Tom Grennan,Little Bit of Love,11,1,42,,,,
11,up,Imagine Dragons,Follow You,14,1,34,,,,
12,up,Imagine Dragons,Believer,27,1,102,,,,
13,down,Tones and I,Dance Monkey,8,1,104,6,2019-10-06,1,2019-11-10
14,up,Lana Del Rey,Arcadia,25,9,4,,,,
15,up,Lana Del Rey,Living Legend,39,15,2,,,,
16,up,Rina Sawayama & Elton John,Chosen Family,91,16,2,,,,
17,-,The War on Drugs,I Don't Live Here Anymore,-,14,2,,,,
18,-,Colapesce & Dimartino,Musica leggerissima,-,1,34,,,,
19,up,Placebo,Beautiful James,36,5,4,,,,
20,up,Coldplay,Fix You,42,1,48,,,,
21,-,Lewis Capaldi,Someone You Loved,-,1,94,4,2019-10-06,4,2019-10-06
22,down,Milky Chance,Colorado,9,7,17,,,,
23,-,AaRON,U-Turn (Lili),-,23,2,,,,
24,up,Imagine Dragons,Natural,47,6,77,,,,
25,-,Herbert Grönemeyer,Halt mich,-,25,2,,,,
26,-,The War on Drugs,Living Proof,-,26,1,,,,
27,down,Coldplay,Humankind,12,12,3,,,,
28,-,Milky Chance,The Game,-,8,18,,,,
29,up,Lana Del Rey,Black Bathing Suit,38,29,2,,,,
30,-,Imagine Dragons,Whatever It Takes,-,13,44,,,,
31,down,Lykke Li,I Follow Rivers (The Magician Remix),16,1,100,,,,
32,down,Fun.,We Are Young (feat. Janelle Monáe),17,2,100,,,,
33,down,Rag'n'Bone Man,Human,13,3,100,,,,
34,-,Rag'n'Bone Man,Skin,-,6,44,,,,
35,-,Green Day,Wake Me Up When September Ends,-,35,4,,,,
36,-,Muse,Uprising,-,11,75,,,,
37,-,X Ambassadors,Renegades,-,14,20,,,,
38,-,Fall Out Boy,Centuries,-,33,11,,,,
39,-,Ursine Vulpine,Wicked Game (feat. Annaca),-,37,4,,,,
40,up,Billie Eilish,bad guy,61,2,102,5,2019-10-06,5,2019-10-06
41,-,The Cure,Boys Don't Cry,-,41,3,,,,
42,-,The Black Keys,Lonely Boy,-,37,4,,,,
43,-,The Cure,Close to Me (Remix),-,11,2,,,,
44,-,Herbert Grönemeyer,Flugzeuge im Bauch,-,20,2,,,,
45,up,Jeff Buckley,Hallelujah,49,14,32,,,,
46,down,Mary Lou,Autumn Comes,18,16,5,,,,
47,-,Lewis Capaldi,Bruises,-,1,52,,,,
48,up,Duran Duran,ANNIVERSARY,99,48,2,,,,
49,-,"Imagine Dragons, JID & League of Legends",Enemy,-,6,1,,,,
50,-,Old Man of the Woods,Votives,-,50,1,,,,
51,-,Evil Devil,La Isla Bonita,-,51,1,,,,
52,up,Oasis,Wonderwall,54,11,46,,,,
53,-,Bonaparte,Last Two Lovers,-,53,1,,,,
54,-,Evil Devil,All Around the World,-,54,1,,,,
55,-,Wet Leg,Chaise Longue,-,10,2,,,,
56,-,Malia J,Smells Like Teen Spirit,-,8,8,,,,
57,-,Evil Devil,Without You CMF,-,57,1,,,,
58,-,Spark!,Frihet,-,58,1,,,,
59,-,Joan Osborne,One of Us,-,36,3,,,,
60,-,TR/ST,Joyland,-,60,1,,,,
61,-,Scala & Kolacny Brothers,In the Air Tonight,-,61,1,,,,
62,-,Sam Ezeh,Other Side,-,62,1,,,,
63,-,Evil Devil,Chemicals,-,63,1,,,,
64,-,Bandit Voyage,Moyen âge,-,64,1,,,,
65,-,Susanna Hoffs,Name of the Game (feat. Aimee Mann),-,65,1,,,,
66,-,Evil Devil,I Can't Believe In Your Eyes,-,66,1,,,,
67,down,イマジン・ドラゴンズ,Demons,40,1,95,,,,
68,-,WOOZE,Mighty Cloud,-,68,1,,,,
69,-,The Courettes,Misfits & Freaks,-,69,1,,,,
70,-,Go Go Berlin,Call It Karma,-,70,1,,,,
71,-,Evil Devil,Highway 666,-,71,1,,,,
72,down,Coldplay,A Sky Full of Stars,19,1,97,,,,
73,-,IDLES,The Beachland Ballroom,-,73,1,,,,
74,-,Gabbie Hanna,Monster (Reborn),-,74,1,,,,
75,-,Talking Heads,Psycho Killer,-,27,3,,,,
76,-,Brittany Howard,He Loves Me (feat. Common) [9th Wonder Remix],-,76,1,,,,
77,-,Gabbie Hanna,Call Me Crazy,-,77,1,,,,
78,-,The Gardener & The Tree,out to sea,-,19,4,,,,
79,-,Evil Devil,Long Cadillac,-,79,1,,,,
80,-,The Cosmopolitians,(How To Keep Your) Husband Happy,-,80,1,,,,
81,-,Billie Eilish,all the good girls go to hell,-,8,32,96,2019-12-22,96,2019-12-22
82,-,Mouth,Yahoo!,-,82,1,,,,
83,-,Cooper Alan,Other Side,-,83,1,,,,
84,-,CHVRCHES,Bitter End,-,84,1,,,,
85,-,Brittany Howard,Georgia (feat. Emily King) [J Most Remix],-,85,1,,,,
86,-,CHVRCHES,Screaming,-,86,1,,,,
87,-,rossvanboss,io e te,-,87,1,,,,
88,-,Imagine Dragons,Bad Liar,-,3,68,,,,
89,-,Homeless Minds,Backyard Fight,-,89,1,,,,
90,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,8,83,,,,
91,-,Talking Heads,Burning Down the House,-,91,1,,,,
92,-,CHVRCHES,Killer,-,92,1,,,,
93,down,Birdy,People Help the People,21,1,94,,,,
94,-,Autoheart,I Know That He Loves Me,-,94,1,,,,
95,-,LEMMO,La C,-,95,1,,,,
96,-,ELISA ERKA,La dolce vita,-,96,1,,,,
97,-,Imagine Dragons,Dolphins,-,97,1,,,,
98,-,Go Go Berlin,Here Comes the Darkness - Thykier Remix,-,98,1,,,,
99,down,コールドプレイ,パラダイス,20,4,97,,,,
100,-,Gabbie Hanna,You Oughta Know,-,100,1,,,,
