Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,39,75,2021-02-28,71,2021-03-07
2,down,Jaymes Young,Infinity,1,1,17,,,,
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,3,16,,,,
4,up,Tom Grennan,Don't Break the Heart,5,1,26,,,,
5,down,Imagine Dragons,Wrecked,3,1,36,,,,
6,up,レッド・ホット・チリ・ペッパーズ,Black Summer,6,2,5,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),7,1,118,,,,
8,up,コールドプレイ,パラダイス,10,4,115,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),11,2,113,,,,
10,up,Birdy,People Help the People,38,1,110,,,,
11,up,Tones and I,Dance Monkey,13,1,122,6,2019-10-06,1,2019-11-10
12,up,The White Stripes,Seven Nation Army,14,10,68,,,,
13,up,Rag'n'Bone Man,Human,21,3,117,,,,
14,down,Coldplay,A Sky Full of Stars,12,1,115,,,,
15,up,twenty one pilots,Stressed Out,15,4,101,,,,
16,up,Bastille,Pompeii,16,11,84,,,,
17,up,Fun.,Some Nights,17,5,76,,,,
18,up,Muse,Uprising,18,11,92,,,,
19,up,イマジン・ドラゴンズ,Demons,33,1,113,,,,
20,up,Family of the Year,Hero,67,8,7,,,,
21,down,Coldplay,Magic,20,5,66,,,,
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),45,8,99,,,,
23,down,Empire of the Sun,We Are the People,22,16,64,,,,
24,down,Coldplay,Hymn for the Weekend,23,5,72,,,,
25,up,Imagine Dragons,Believer,30,1,120,,,,
26,up,Milky Chance,Stolen Dance,37,7,4,,,,
27,down,KALEO,Way Down We Go,25,4,88,,,,
28,down,Rag'n'Bone Man,Skin,24,6,57,,,,
29,down,Coldplay,Adventure of a Lifetime,26,5,38,,,,
30,up,The Asteroids Galaxy Tour,The Golden Age,47,27,21,,,,
31,up,イマジン・ドラゴンズ,On Top of the World,39,9,67,,,,
32,down,Alice Merton,No Roots,27,5,61,,,,
33,down,Sarah McLachlan,Angel,28,1,44,,,,
34,up,Jaymes Young,Infinity,40,7,4,,,,
35,down,Band of Horses,The Funeral,29,4,35,,,,
36,down,The Killers,Human,31,21,30,,,,
37,down,コールドプレイ & リアーナ,Princess of China,34,30,18,,,,
38,down,X Ambassadors,Renegades,32,14,29,,,,
39,down,Muse,Undisclosed Desires,35,30,17,,,,
40,down,MGMT,Kids,36,16,21,,,,
41,up,Gossip,Perfect World,41,17,14,,,,
42,up,Birdy,Skinny Love,42,18,17,,,,
43,up,LP,Lost on You,44,7,61,,,,
44,up,"Imagine Dragons, JID & League of Legends",Enemy,71,6,12,,,,
45,up,twenty one pilots,Heathens,46,18,25,,,,
46,up,Imagine Dragons,Natural,48,6,89,,,,
47,down,Florence + the Machine,King,19,19,2,,,,
48,up,Lewis Capaldi,Before You Go,70,2,103,45,2019-11-24,10,2020-08-30
49,-,Kings of Leon,Sex on Fire,-,8,31,,,,
50,-,Brandon Flowers,Only the Young,-,50,1,,,,
51,up,Coldplay,Clocks,98,11,33,,,,
52,down,Polarkreis 18,Allein allein (Zpyz Remix),49,37,6,,,,
53,-,Billie Eilish,everything i wanted,-,3,94,53,2019-11-17,3,2019-11-24
54,-,Beach House,Hurts to Love,-,54,1,,,,
55,down,WALK THE MOON,Shut Up and Dance,52,21,20,,,,
56,up,Oasis,Wonderwall,61,11,55,,,,
57,up,Coldplay,Fix You,60,1,63,,,,
58,up,Coldplay,The Scientist,99,10,20,,,,
59,up,Lorde,Royals,64,14,7,,,,
60,down,Tom Grennan,Little Bit of Love,54,1,60,,,,
61,-,Emilíana Torrini,Jungle Drum,-,23,3,,,,
62,up,Milky Chance,Colorado,74,7,30,,,,
63,up,Avril Lavigne,Dare To Love Me,90,63,2,,,,
64,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,64,1,,,,
65,-,Lewis Capaldi,Someone You Loved,-,1,106,4,2019-10-06,4,2019-10-06
66,-,Machine Gun Kelly,roll the windows up,-,66,1,,,,
67,-,Jeff Buckley,Hallelujah,-,14,39,,,,
68,-,Lewis Capaldi,Bruises,-,1,54,,,,
69,-,Tears for Fears,Rivers Of Mercy,-,69,1,,,,
70,-,Imagine Dragons,Dull Knives,-,70,1,,,,
71,-,Johnnie Carwash,U're a Dog,-,71,1,,,,
72,-,Deakin,Golden Chords,-,72,1,,,,
73,up,Marina and The Diamonds,Primadonna,80,16,10,,,,
74,-,Metronomy,I lost my mind,-,74,1,,,,
75,-,KONGOS,Keep Your Head,-,75,1,,,,
76,-,イマジン・ドラゴンズ,Radioactive,-,76,1,,,,
77,-,Kings of Leon,Use Somebody,-,34,6,,,,
78,down,London Grammar,Wasting My Young Years,65,4,24,,,,
79,-,Pearl Jam,Alive,-,40,6,,,,
80,down,BANNERS,Someone To You,76,15,15,,,,
81,-,Blondie,Maria,-,37,6,,,,
82,down,Tears for Fears,The Tipping Point,58,15,4,,,,
83,up,"Dino Brandāo, Faber & Sophie Hunger",Derfi di hebe,91,3,25,,,,
84,-,Bon Iver,"Hey, Ma",-,84,1,,,,
85,-,Crystal Castles,Transgender,-,85,1,,,,
86,-,Fishbach,Masque d'or,-,86,1,,,,
87,-,Big Dismal,Remember (IOU),-,87,1,,,,
88,-,Tom Meighan,Movin’ On,-,88,1,,,,
89,-,Nation of Language,The Motorist,-,89,1,,,,
90,-,Mico Argirò,Hijab (feat. Pietra Montecorvino),-,90,1,,,,
91,-,Red Hot Chili Peppers,Out In L.A.,-,91,1,,,,
92,-,Dominic Fike,Babydoll,-,92,1,,,,
93,-,Tempers,Sightseeing,-,93,1,,,,
94,-,Conditional,Let Go,-,94,1,,,,
95,-,Bronze Radio Return,Natural Rattle,-,95,1,,,,
96,-,Divino Niño,Quiero,-,96,1,,,,
97,-,King Pepe,Du bish nid mau Schit,-,97,1,,,,
98,-,LUGDUNUM,Amphitheatrum,-,98,1,,,,
99,down,Red Hot Chili Peppers,Under the Bridge,66,28,11,,,,
100,-,Red Hot Chili Peppers,Californication,-,23,14,,,,
