Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,1,1,16,,,,
2,up,Coldplay,Higher Power,3,1,24,46,2021-05-16,46,2021-05-16
3,down,Coldplay X BTS,My Universe,2,1,4,,,,
4,up,Billie Eilish,No Time To Die,4,3,67,78,2020-02-16,7,2020-02-23
5,up,Glass Animals,Heat Waves,7,1,19,75,2021-02-28,71,2021-03-07
6,up,Tom Grennan,Don't Break the Heart,6,1,6,,,,
7,up,Vance Joy,Missing Piece,9,5,12,,,,
8,-,コールドプレイ,パラダイス,-,4,95,,,,
9,up,Tones and I,Dance Monkey,10,1,102,6,2019-10-06,1,2019-11-10
10,down,Milky Chance,Colorado,8,7,15,,,,
11,-,Coldplay,A Sky Full of Stars,-,1,95,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),19,1,98,,,,
13,-,Coldplay X Selena Gomez,Let Somebody Go,-,7,1,,,,
14,-,Coldplay,Humankind,-,12,1,,,,
15,down,イマジン・ドラゴンズ,Demons,11,1,93,,,,
16,up,Fun.,We Are Young (feat. Janelle Monáe),78,2,98,,,,
17,-,Gossip,Heavy Cross,-,4,79,,,,
18,down,Mary Lou,Autumn Comes,16,16,3,,,,
19,-,Coldplay,People of the Pride,-,15,1,,,,
20,down,Tom Grennan,Little Bit of Love,12,1,40,,,,
21,-,Coldplay X We Are KING X Jacob Collier,♡,-,21,1,,,,
22,down,Imagine Dragons,Believer,14,1,100,,,,
23,-,twenty one pilots,Stressed Out,-,4,82,,,,
24,-,Bastille,Pompeii,-,11,65,,,,
25,-,Coldplay,Magic,-,5,49,,,,
26,-,Fun.,Some Nights,-,5,60,,,,
27,-,Coldplay,Biutyful,-,27,1,,,,
28,-,Muse,Uprising,-,11,74,,,,
29,-,Family of the Year,Hero (Acoustic),-,15,36,,,,
30,up,Billie Eilish,Happier Than Ever,40,8,12,,,,
31,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,8,81,,,,
32,down,Imagine Dragons,Follow You,5,1,32,,,,
33,up,Rag'n'Bone Man,Human,83,3,98,,,,
34,down,Lewis Capaldi,Before You Go,21,2,93,45,2019-11-24,10,2020-08-30
35,down,Imagine Dragons,Natural,18,6,75,,,,
36,up,Foster the People,Pumped Up Kicks,93,16,63,,,,
37,down,James Blake,Say What You Will,20,8,6,,,,
38,down,KALEO,Way Down We Go,34,4,73,,,,
39,-,Empire of the Sun,We Are the People,-,16,47,,,,
40,up,Jaymes Young,Infinity,43,1,2,,,,
41,-,Birdy,People Help the People,-,1,92,,,,
42,down,The White Stripes,Seven Nation Army,24,10,49,,,,
43,down,Billie Eilish,bad guy,13,2,100,5,2019-10-06,5,2019-10-06
44,-,Coldplay,∞,-,44,1,,,,
45,-,Ásgeir,Soothe This Pain,-,45,1,,,,
46,-,Tom Morello,Highway to Hell (feat. Bruce Springsteen & Eddie Vedder),-,27,6,,,,
47,-,Rodrigo Amarante,Hourglass,-,47,1,,,,
48,-,Toad the Wet Sprocket,Golden Age,-,48,1,,,,
49,up,The Gardener & The Tree,out to sea,75,18,2,,,,
50,down,Malia J,Smells Like Teen Spirit,27,8,7,,,,
51,-,No Resolve,Stay,-,51,1,,,,
52,-,Cari Cari,Around the Bend,-,52,1,,,,
53,-,Kurt Vile,Loading Zones,-,53,1,,,,
54,-,James Blake,Famous Last Words,-,54,1,,,,
55,-,The Boo Radleys,I've Had Enough I'm Out,-,55,1,,,,
56,-,Rag'n'Bone Man,Skin,-,6,43,,,,
57,up,LP,Angels,85,57,2,,,,
58,-,Rob Bailey & The Hustle Standard,Keep Coming Back,-,58,1,,,,
59,-,Gorillaz,Jimmy Jimmy (feat. AJ Tracey),-,59,1,,,,
60,-,Beat Noir Deluxe,Nemesis (feat. Lisa Anesi),-,60,1,,,,
61,-,King Pari,Sunshine,-,61,1,,,,
62,down,Imagine Dragons,Bad Liar,33,3,67,,,,
63,-,An Emotional Fish,Celebrate,-,56,3,,,,
64,-,Jeff Buckley,Hallelujah,-,14,30,,,,
65,-,Edgar Hopp,The Triumph,-,65,1,,,,
66,-,KYTES,Alright,-,66,1,,,,
67,-,Vlad Holiday,Phonograph,-,67,1,,,,
68,-,amirsaeed,Am Em Dm C 95 bpm 4/4 part 7,-,68,1,,,,
69,-,Julia Bardo,Desire,-,69,1,,,,
70,-,The Feeling,I Thought It Was Over,-,70,1,,,,
71,-,Orelha Negra,Claire,-,71,1,,,,
72,-,K.Flay,Nothing Can Kill Us,-,72,1,,,,
73,-,ELIS NOA,Always Been You,-,73,1,,,,
74,-,Big Thief,Certainty,-,43,3,,,,
75,-,Imagine Dragons,Birds,-,3,56,85,2019-10-13,85,2019-10-13
76,-,Alanis Morissette,Thank You,-,76,3,,,,
77,-,Son Lux & lojii,Vacancy (No One Near),-,77,1,,,,
78,-,Son Lux & William Bell,Only (Chasing You),-,78,1,,,,
79,-,Coldplay,❍,-,79,1,,,,
80,-,Coldplay,The Scientist,-,10,13,,,,
81,down,Colapesce & Dimartino,Musica leggerissima,54,1,33,,,,
82,-,Coldplay,*✧,-,82,1,,,,
83,-,Billie Eilish,NDA,-,9,9,,,,
84,-,Modest Mouse,Never Fuck A Spider On The Fly,-,84,1,,,,
85,-,Red Hot Chili Peppers,Give It Away,-,85,1,,,,
86,-,Hand Habits,4th of july,-,86,1,,,,
87,-,Voodoo Glow Skulls,Insubordination,-,87,1,,,,
88,-,Imagine Dragons,My Life,-,10,6,,,,
89,-,Tom Morello,Night Witch (feat. phem),-,89,1,,,,
90,-,Billie Eilish,Therefore I Am,-,1,38,97,2020-11-15,4,2020-11-22
91,-,Tom Morello,The War Inside (feat. Chris Stapleton),-,91,1,,,,
92,-,Coldplay,Coloratura,-,40,2,,,,
93,-,Tom Morello,Harlem Hellfighter,-,93,1,,,,
94,-,Nora Lilith,Button,-,94,1,,,,
95,-,The Mountain Goats,This Year,-,95,1,,,,
96,-,Them Fleurs,"The End, Pt. 2",-,96,1,,,,
97,-,Étienne Roussel,Tippin',-,97,1,,,,
98,-,European Ghost,Preset,-,98,1,,,,
99,-,King Creosote,Little Man,-,99,1,,,,
100,-,Dancing Plague,An Endless Want,-,100,1,,,,
