Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,12,,,,
2,up,Lewis Capaldi,Forget Me,2,2,9,,,,
3,up,Imagine Dragons,Sharks,5,3,20,,,,
4,up,Imagine Dragons,Bones,4,1,34,,,,
5,-,John Grant,God's Gonna Cut You Down,-,5,1,,,,
6,up,Tom Odell,Flying),22,6,3,,,,
7,up,Tones and I,Dance Monkey,15,1,156,6,2019-10-06,1,2019-11-10
8,up,Imagine Dragons,Believer,18,1,153,,,,
9,up,Tom Odell,Best Day of My Life,13,9,3,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),16,1,152,,,,
11,down,Lewis Capaldi,Someone You Loved,3,1,122,4,2019-10-06,4,2019-10-06
12,up,The White Stripes,Seven Nation Army,75,10,100,,,,
13,down,Imagine Dragons,Wrecked,10,1,69,,,,
14,up,イマジン・ドラゴンズ,Demons,64,1,146,,,,
15,up,Coldplay,A Sky Full of Stars,27,1,149,,,,
16,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,8,128,,,,
17,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,17,1,,,,
18,down,Fun.,We Are Young (feat. Janelle Monáe),17,2,147,,,,
19,down,コールドプレイ,パラダイス,9,4,148,,,,
20,up,Gossip,Heavy Cross,21,4,124,,,,
21,up,Tom Grennan,Don't Break the Heart,70,1,51,,,,
22,up,Glass Animals,Heat Waves,23,1,72,75,2021-02-28,71,2021-03-07
23,-,First Aid Kit,Out of My Head,-,13,6,,,,
24,-,R.E.M.,Losing My Religion,-,14,11,,,,
25,-,"Imagine Dragons, JID & League of Legends",Enemy,-,6,31,,,,
26,up,Tom Odell,Smiling All the Way Back Home,28,26,3,,,,
27,-,Xavier Rudd,Follow the Sun,-,3,48,,,,
28,-,James Bay,One Life,-,5,15,,,,
29,-,John Grant,God's Gonna Cut You Down (David Arnold Remix),-,29,1,,,,
30,down,Milky Chance,Stolen Dance,29,7,36,,,,
31,down,Rosa Linn & Alfa,SNAP,6,6,5,,,,
32,-,Gorillaz,Baby Queen,-,32,1,,,,
33,-,Of Monsters and Men,Little Talks,-,33,10,,,,
34,-,Mary Middlefield,Band Aid,-,34,1,,,,
35,up,twenty one pilots,Stressed Out,78,4,135,,,,
36,up,Bastille,Pompeii,83,11,116,,,,
37,up,Fun.,Some Nights,85,5,106,,,,
38,-,WALK THE MOON,Shut Up and Dance,-,21,37,,,,
39,-,KALEO,Way Down We Go,-,4,112,,,,
40,-,Arctic Monkeys,Do I Wanna Know?,-,28,7,,,,
41,-,LP,Lost on You,-,7,81,,,,
42,-,X Ambassadors,Renegades,-,14,44,,,,
43,-,Mo Blanc,Deep,-,43,1,,,,
44,down,Arctic Monkeys,There’d Better Be a Mirrorball,20,20,4,,,,
45,-,Portugal. The Man,Feel It Still,-,20,38,,,,
46,-,Veronica Fusaro,Summer Lightning,-,46,3,,,,
47,up,Muse,Compliance,54,5,20,,,,
48,-,Coldplay,Higher Power,-,1,49,46,2021-05-16,46,2021-05-16
49,-,Magoyond,Le pudding à l'Arsenic,-,49,1,,,,
50,-,d4vd,Here With Me,-,41,1,,,,
51,-,George Ergemlidze,Lonely Hearts,-,51,1,,,,
52,-,The Legendary Pink Dots,Itchycoo Shark / Isle of Sighs,-,52,1,,,,
53,-,One Lucky Sperm,In the Mood,-,53,1,,,,
54,-,The Subways,Rock & Roll Queen,-,54,1,,,,
55,-,Alanis Morissette,Ironic (2015 Remastered),-,35,9,,,,
56,-,IDER,Learn to Let Go,-,56,1,,,,
57,-,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,-,45,1,,,,
58,-,Unsane,Committed,-,58,1,,,,
59,-,Franco Battiato,Plancton,-,59,1,,,,
60,-,Franco Battiato,Beta,-,60,1,,,,
61,down,Kate Bush,Running Up That Hill (A Deal With God),8,1,28,,,,
62,-,Swimm,Belly,-,62,1,,,,
63,-,Tones And I,Charlie,-,63,1,,,,
64,-,Amiina,Café,-,64,1,,,,
65,-,Franco Battiato,Areknames,-,65,1,,,,
66,-,Billy Nomates,Blue Bones,-,66,1,,,,
67,-,Swimm,Beverly Hells,-,67,1,,,,
68,-,Glimmer of Blooms,Confession,-,68,1,,,,
69,-,Roe Kapara,Everyone's Dying (Grandma's Drunk Again),-,69,1,,,,
70,down,Rag'n'Bone Man,Human,26,3,151,,,,
71,-,Benjamin Clementine,Delighted,-,71,1,,,,
72,-,Alanis Morissette,Hand In My Pocket,-,64,2,,,,
73,-,Camylio,amnesia,-,73,1,,,,
74,-,Red Hot Chili Peppers,Tippa My Tongue,-,8,5,,,,
75,-,The Iron Cross,Animal,-,75,1,,,,
76,-,Pearl & The Oysters,Pacific Ave,-,76,1,,,,
77,-,Coma_Cose,Sei di vetro,-,77,1,,,,
78,-,Cigarettes After Sex,Starry Eyes,-,78,1,,,,
79,-,Unsane,This Plan,-,79,1,,,,
80,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,22,4,,,,
81,-,Cigarettes After Sex,I'm a Firefighter,-,81,1,,,,
82,-,Coma_Cose,Sto mettendo ordine,-,82,1,,,,
83,-,First Aid Kit,A Feeling That Never Came,-,83,1,,,,
84,-,Phoenix,Tonight (feat. Ezra Koenig),-,84,2,,,,
85,-,Coma_Cose,Foschia,-,85,1,,,,
86,-,Jack Name & Aoife Nessa Frances,Watching the Willows Burn,-,86,1,,,,
87,-,Yukno,Böse Geister,-,87,1,,,,
88,-,Joji,Die For You,-,88,1,,,,
89,-,Cigarettes After Sex,Truly,-,89,1,,,,
90,-,Coma_Cose,La Resistenza,-,90,1,,,,
91,-,Gregory Muffin,stardust,-,91,1,,,,
92,-,Cigarettes After Sex,You're the Only Good Thing in My Life,-,92,1,,,,
93,-,フェニックス,After Midnight,-,93,1,,,,
94,-,Yves Tumor,God Is a Circle,-,94,1,,,,
95,-,Coma_Cose,Transistor,-,85,1,,,,
96,-,Tennis,Never Work for Free,-,96,1,,,,
97,-,Frankie Cosmos,F.O.O.F.,-,97,1,,,,
98,-,PJ Harvey,Homo Sappy Blues (Demo),-,98,1,,,,
99,-,The Ramona Flowers,Gotta Get Home (Acoustic),-,99,1,,,,
100,-,PJ Harvey,I'll Be Waiting (Demo),-,100,1,,,,
