Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,1,1,6,,,,
2,up,Tom Grennan,Little Bit of Love,3,1,14,,,,
3,down,Colapesce & Dimartino,Musica leggerissima,2,1,7,,,,
4,up,Tones and I,Dance Monkey,4,1,76,6,2019-10-06,1,2019-11-10
5,up,London Grammar,How Does It Feel,6,5,4,,,,
6,up,Imagine Dragons,Believer,7,1,74,,,,
7,up,Rag'n'Bone Man,Human,24,3,72,,,,
8,down,Billie Eilish,bad guy,5,2,76,5,2019-10-06,5,2019-10-06
9,up,Dirty Heads,Vacation,12,6,11,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),17,1,72,,,,
11,-,London Grammar,Lord It's a Feeling,-,10,1,,,,
12,-,Nirvana,Smells Like Teen Spirit,-,3,61,,,,
13,up,Lewis Capaldi,Someone You Loved,28,1,76,4,2019-10-06,4,2019-10-06
14,up,Fun.,We Are Young (feat. Janelle Monáe),31,2,74,,,,
15,up,Birdy,People Help the People,32,1,72,,,,
16,down,twenty one pilots,Stressed Out,14,4,61,,,,
17,up,Gossip,Heavy Cross,67,4,57,,,,
18,down,LP,One Last Time,9,8,6,,,,
19,down,twenty one pilots,Shy Away,10,10,2,,,,
20,up,London Grammar,Californian Soil,36,6,9,,,,
21,down,Tones And I,Fly Away,8,2,23,,,,
22,up,コールドプレイ,パラダイス,23,4,72,,,,
23,down,Billie Eilish,No Time To Die,20,3,53,78,2020-02-16,7,2020-02-23
24,up,The White Stripes,Seven Nation Army,88,10,25,,,,
25,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],42,2,62,,,,
26,-,Empire of the Sun,Walking On a Dream,-,26,3,,,,
27,up,Billie Eilish,Therefore I Am,63,1,22,97,2020-11-15,4,2020-11-22
28,-,Radiohead,Creep,-,9,50,,,,
29,-,London Grammar,America,-,29,1,,,,
30,-,The Cure,Lullaby,-,30,1,,,,
31,-,London Grammar,Missing,-,31,1,,,,
32,down,Gotye,Somebody That I Used To Know (feat. Kimbra),26,8,61,,,,
33,up,イマジン・ドラゴンズ,Demons,81,1,68,,,,
34,-,Foster the People,Pumped Up Kicks,-,16,48,,,,
35,up,Coldplay,A Sky Full of Stars,71,1,71,,,,
36,up,Nirvana,Come as You Are,45,19,15,,,,
37,-,Portugal. The Man,Feel It Still,-,20,25,,,,
38,-,Xavier Rudd,Spirit Bird,-,38,9,,,,
39,down,KALEO,Way Down We Go,16,4,58,,,,
40,-,The Cure,Lullaby (Remix),-,40,6,,,,
41,up,Coldplay,Adventure of a Lifetime,66,5,22,,,,
42,-,The Wind and The Wave,Chasing Cars,-,39,2,,,,
43,-,London Grammar,All My Love,-,29,1,,,,
44,down,LP,Lost on You,11,7,44,,,,
45,-,Rina Sawayama & Elton John,Chosen Family,-,34,1,,,,
46,-,Biffy Clyro,Space,-,1,27,,,,
47,up,Imagine Dragons,Natural,76,6,65,,,,
48,-,Our Last Night,Astronaut In the Ocean,-,48,1,,,,
49,-,Rag'n'Bone Man,Skin,-,6,31,,,,
50,-,Rosenfeld,I Want To,-,50,2,,,,
51,-,Aesthetic Perfection,Dead Zone,-,51,1,,,,
52,-,Glass Animals,Heat Waves (Sonny Fodera Remix),-,52,1,,,,
53,-,inch & Jonny Ong,Wishful Thinking,-,53,1,,,,
54,-,Dropkick Murphys,Rose Tattoo,-,10,20,,,,
55,-,LN Musix,Loosu Penne (Instrumental),-,55,1,,,,
56,-,Beach Bunny,Cloud 9,-,56,1,,,,
57,-,Okay Kaya,Believe,-,57,1,,,,
58,-,Stereolab,Jenny Ondioline,-,58,1,,,,
59,-,kakie,afterparty,-,59,1,,,,
60,down,Gian,Caesar Park,37,25,2,,,,
61,up,Coldplay,Viva La Vida,91,1,15,,,,
62,down,Billie Eilish,everything i wanted,21,3,74,53,2019-11-17,3,2019-11-24
63,-,machineheart,Altar (Radio Edit),-,63,1,,,,
64,-,星街すいせい,GHOST,-,64,1,,,,
65,-,London Grammar,I Need the Night,-,65,1,,,,
66,-,Choir of Young Believers,Hollow Talk,-,34,1,,,,
67,-,Feu! Chatterton,Un Monde Nouveau,-,19,2,,,,
68,-,Swans,Where Does a Body End? (Remastered),-,68,1,,,,
69,-,kakie,battlescars,-,69,1,,,,
70,-,CHVRCHES,Death Stranding,-,70,1,,,,
71,-,Anjimile & Jay Som,In Your Eyes (Reflection),-,71,1,,,,
72,-,YUNGBLUD,cotton candy,-,72,1,,,,
73,-,Adam Green,Bunnyranch,-,73,1,,,,
74,-,Feu! Chatterton,Monde Nouveau,-,38,6,,,,
75,-,Son Lux,Plans We Make (feat. Kadhja Bonet),-,75,1,,,,
76,-,Imagine Dragons,Whatever It Takes,-,13,36,,,,
77,-,Bon Iver,33 “GOD”,-,77,1,,,,
78,-,Holy Wars,TV DINNER,-,78,1,,,,
79,-,London Grammar,Talking,-,79,1,,,,
80,-,Billie Eilish,i love you,-,8,26,,,,
81,-,Charlotte Roberts,Hum My Heart,-,81,1,,,,
82,-,Sinead O Brien,Kid Stuff (Edit),-,82,1,,,,
83,-,Charlotte Roberts,Heizam Boyeh,-,83,1,,,,
84,down,Manchester Orchestra,The Silence,41,29,12,,,,
85,-,Luke Perry,Janet Jackson,-,85,1,,,,
86,-,Glass Animals & iann dior,Heat Waves,-,51,1,,,,
87,-,JARV IS...,Swanky Modes (feat. Jarvis Cocker) [Dennis Bovell Mix],-,87,1,,,,
88,down,Imagine Dragons,Birds,40,3,50,85,2019-10-13,85,2019-10-13
89,-,POLICE CAR COLLECTIVE,I THINK I THINK TOO MUCH!,-,89,1,,,,
90,-,The Colorist Orchestra & Howe Gelb,More Exes (feat. Pieta Brown),-,90,1,,,,
91,-,Shungudzo,It's a good day (to fight the system),-,75,3,,,,
92,-,Dennis Lloyd,Anxious,-,12,6,,,,
93,-,Family of the Year,Hero,-,8,4,,,,
94,-,NEIL FRANCES,Music Sounds Better With You,-,94,1,,,,
95,-,Maggie Rogers,On + Off,-,95,1,,,,
96,-,Imelda May,Rollin' and Tumblin' (Live),-,96,1,,,,
97,-,Death from Above 1979,Glass Homes,-,97,1,,,,
98,down,Dennis Lloyd,Alien,86,7,27,,,,
99,-,Nickelback,This Means War,-,99,1,,,,
100,-,Biffy Clyro,Tiny Indoor Fireworks,-,39,4,,,,
