Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Eyes Closed,1,1,2,,,,
2,up,Lewis Capaldi,Someone You Loved,14,1,180,4,2019-10-06,4,2019-10-06
3,-,Imagine Dragons,Bad Liar,-,2,145,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,224,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,226,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),5,2,220,,,,
7,up,Gossip,Heavy Cross,8,4,191,,,,
8,up,twenty one pilots,Stressed Out,9,4,208,,,,
9,up,Fun.,Some Nights,10,5,174,,,,
10,up,Coldplay,Magic,12,5,159,,,,
11,up,Rag'n'Bone Man,Human,13,3,224,,,,
12,down,Tones and I,Dance Monkey,11,1,231,6,2019-10-06,1,2019-11-10
13,up,Coldplay,Hymn for the Weekend,15,5,175,,,,
14,up,Rag'n'Bone Man,Skin,16,6,146,,,,
15,up,KALEO,Way Down We Go,17,4,186,,,,
16,up,Coldplay,Adventure of a Lifetime,20,5,128,,,,
17,up,Sarah McLachlan,Angel,25,1,135,,,,
18,up,Band of Horses,The Funeral,27,4,120,,,,
19,up,Marina and The Diamonds,Primadonna,32,16,82,,,,
20,up,Billie Eilish,bad guy,65,1,202,5,2019-10-06,5,2019-10-06
21,up,Alice Merton,No Roots,64,5,142,,,,
22,up,Lykke Li,I Follow Rivers,98,21,65,,,,
23,down,Nirvana,Smells Like Teen Spirit,3,3,92,,,,
24,up,CeeLo Green,F**k You,99,22,56,,,,
25,-,The xx,Intro,-,1,82,,,,
26,-,Portugal. The Man,Feel It Still,-,20,75,,,,
27,-,Green Day,Boulevard of Broken Dreams,-,26,61,,,,
28,-,Robert Francis,Junebug,-,27,42,,,,
29,-,Panic! At the Disco,High Hopes,-,7,100,,,,
30,-,Echosmith,Cool Kids (Radio Edit),-,28,28,,,,
31,up,Gossip,Move In the Right Direction,57,17,82,,,,
32,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,29,28,,,,
33,-,Da Sign & The Opposite,Slow Down Take It Easy,-,32,28,,,,
34,down,Birdy,People Help the People,7,1,211,,,,
35,up,Emilíana Torrini,Jungle Drum,100,23,53,,,,
36,-,LINKIN PARK,Friendly Fire,-,1,6,,,,
37,-,Vampire Weekend,Prep-School Gangsters,-,37,1,,,,
38,-,Kodaline,High Hopes,-,33,24,,,,
39,up,Imagine Dragons,Natural,73,6,156,,,,
40,down,Imagine Dragons,Believer,18,1,213,,,,
41,-,AWOLNATION,Sail,-,18,56,,,,
42,up,Tommee Profitt & Nicole Serrano,Cry Me A River,54,42,3,,,,
43,-,Altin Gün,Vallahi Yok,-,43,1,,,,
44,-,Fever Ray,Shiver (Ivory IT Remix),-,44,1,,,,
45,down,コールドプレイ,パラダイス,24,4,182,,,,
46,down,Nirvana,Come as You Are,19,19,28,,,,
47,-,L'Impératrice & Fabiana Martone,Danza Marilù,-,47,1,,,,
48,-,Mike Shinoda & Kailee Morgue,In My Head,-,39,2,,,,
49,-,Amilli & Shelter Boy,Raincoats,-,49,1,,,,
50,-,Lana Del Rey,Let Me Love You Like a Woman,-,5,12,,,,
51,-,Hwaneetah & Aime Bertot,"Pájaros de Luz (feat. Judala, Nacho_sierra & Uriverso)",-,51,1,,,,
52,-,Coldplay,The Scientist,-,43,5,,,,
53,-,Red Hot Chili Peppers,Can't Stop,-,48,9,,,,
54,-,Papooz,WHEN YOU'RE WITH ME,-,54,1,,,,
55,-,Franco et le T.P.O.K. Jazz,La Rumba O.K,-,55,1,,,,
56,-,The Like,Wishing He Was Dead,-,56,1,,,,
57,-,Kasper Bjørke,Ugle (Drømmen Om Møn) [feat. Oilly Wallace],-,57,1,,,,
58,-,Lewis Capaldi,Wish You The Best,-,1,47,,,,
59,-,your movie soundtrack,Stuff We Did (from 'Up') [Piano Version],-,59,1,,,,
60,-,AWOLNATION,Panoramic View,-,60,1,,,,
61,-,Cage the Elephant,Neon Pill,-,61,1,,,,
62,-,AUREL DB,Plaines,-,62,1,,,,
63,-,SHAED,Too Much,-,63,1,,,,
64,-,Stefanie Schrank,Kalt und weiß,-,64,1,,,,
65,down,Noah Kahan,Stick Season,53,1,10,,,,
66,-,Carlos Estevez,Party Dembow,-,66,1,,,,
67,-,Jann,Charisma,-,67,1,,,,
68,-,Lorde,Dominoes,-,68,1,,,,
69,-,Kat Meoz,Run Tonight,-,69,1,,,,
70,-,Stefanie Schrank,"Dude, What the Fuck..?",-,70,1,,,,
71,-,REIKI WORLD,Ambiance,-,71,1,,,,
72,-,Jann,The Letter,-,72,1,,,,
73,-,Woodkid,I Love You,-,53,2,,,,
74,-,Chris Sholar,Dream with Me (feat. Xar),-,74,1,,,,
75,-,Only The Poets,I Don't Wanna Be Your Friend,-,75,1,,,,
76,-,The Clouds,Darkness and Light,-,76,1,,,,
77,-,Chance Peña,The Mountain Is You,-,77,1,,,,
78,-,The Clouds,Up in the Clouds,-,78,1,,,,
79,-,Gatsby New Actor The Dawn,It Felt Like Love (feat. Kota the Friend),-,79,1,,,,
80,-,Leyya,Half Asleep,-,80,1,,,,
81,-,ZAYN,Alienated,-,81,1,,,,
82,-,Skysketch,Fox Wedding,-,82,1,,,,
83,-,Pascal Gamboni,La Visiun,-,83,1,,,,
84,-,Perquisite,Dreams of Gold (feat. Jennie Lena),-,84,1,,,,
85,-,Aleksander Zabłocki & Hildegard von Blingin',Beasts of Yore,-,85,1,,,,
86,-,Baby Rose & BADBADNOTGOOD,Caroline (feat. Mereba),-,86,1,,,,
87,-,The Mysterines,Sink Ya Teeth,-,87,1,,,,
88,-,Evelinn Trouble,Started a Fire,-,88,1,,,,
89,-,Aziya,chain,-,89,1,,,,
90,-,Aziya,atomic,-,90,1,,,,
91,-,East Forest,Provenance,-,91,1,,,,
92,-,Audrey Chen,...In The...,-,92,1,,,,
93,down,MGMT,Kids,31,16,97,,,,
94,down,Gossip,Perfect World,33,17,85,,,,
95,down,Birdy,Skinny Love,59,18,90,,,,
96,down,twenty one pilots,Heathens,62,18,91,,,,
