Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,London Grammar,Strong,-,1,6,,,,
2,up,Vancouver Sleep Clinic,Middle of Nowhere,9,2,2,,,,
3,up,Tones and I,Dance Monkey,3,1,60,6,2019-10-06,1,2019-11-10
4,down,Billie Eilish,Therefore I Am,2,1,7,97,2020-11-15,4,2020-11-22
5,-,コールドプレイ,Flags,-,3,1,,,,
6,down,Lewis Capaldi,Before You Go,5,2,58,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,bad guy,20,2,60,5,2019-10-06,5,2019-10-06
8,down,Taylor Swift,willow,1,1,3,73,2020-12-13,2,2020-12-20
9,up,Lewis Capaldi,Someone You Loved,17,1,60,4,2019-10-06,4,2019-10-06
10,up,James Bay,Chew On My Heart,12,3,24,,,,
11,down,KALEO,Way Down We Go,6,4,44,,,,
12,up,Good Charlotte,Last December,41,12,2,,,,
13,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,2,46,,,,
14,down,"Dino Brandāo, Faber & Sophie Hunger",Derfi di hebe,4,3,3,,,,
15,up,Tones And I,Fly Away,16,2,7,,,,
16,up,twenty one pilots,Stressed Out,29,4,45,,,,
17,up,Lykke Li,I Follow Rivers (The Magician Remix),22,1,56,,,,
18,up,Fun.,We Are Young (feat. Janelle Monáe),23,2,58,,,,
19,up,Birdy,People Help the People,24,1,56,,,,
20,up,Gossip,Heavy Cross,53,4,42,,,,
21,up,Imagine Dragons,Believer,48,1,60,,,,
22,down,Taylor Swift,champagne problems,10,10,3,91,2020-12-13,14,2020-12-20
23,down,Billie Eilish,No Time To Die,21,3,43,78,2020-02-16,7,2020-02-23
24,down,Billie Eilish,everything i wanted,7,3,59,53,2019-11-17,3,2019-11-24
25,up,Rag'n'Bone Man,Human,25,3,56,,,,
26,down,コールドプレイ,パラダイス,15,4,56,,,,
27,up,イマジン・ドラゴンズ,Demons,27,1,52,,,,
28,down,Coldplay,A Sky Full of Stars,26,1,55,,,,
29,down,The White Stripes,Seven Nation Army,28,10,9,,,,
30,-,London Grammar,Wasting My Young Years,-,4,9,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),54,8,45,,,,
32,up,Sarah McLachlan,Angel,47,1,16,,,,
33,-,Panic! At the Disco,High Hopes,-,7,53,,,,
34,up,WALK THE MOON,Shut Up and Dance,64,21,5,,,,
35,down,Bastille,Pompeii,31,11,36,,,,
36,-,twenty one pilots,Heathens,-,18,16,,,,
37,up,Lorde,Team,86,35,3,,,,
38,up,Jeff Buckley,Hallelujah,73,14,17,,,,
39,-,Imagine Dragons,Natural,-,6,53,,,,
40,-,SHAED,Trampoline,-,6,46,55,2019-10-06,51,2019-11-10
41,-,LP,Lost on You,-,7,36,,,,
42,down,Biffy Clyro,Space,19,1,18,,,,
43,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,16,1,,,,
44,down,twenty one pilots,Christmas Saves the Year,13,7,3,,,,
45,-,Charlotte Cardin,Passive Aggressive,-,18,8,,,,
46,up,"Dino Brandāo, Faber & Sophie Hunger","Ich liebe Dich, Faber",57,46,2,,,,
47,down,Muse,Uprising,42,11,38,,,,
48,up,Foster the People,Pumped Up Kicks,82,16,33,,,,
49,down,Family of the Year,Hero (Acoustic),32,15,11,,,,
50,down,Coldplay,Magic,33,5,29,,,,
51,down,Empire of the Sun,We Are the People,34,16,25,,,,
52,-,The xx,Intro,-,1,19,,,,
53,-,Taylor Swift,exile (feat. Bon Iver),-,1,10,90,2020-07-26,9,2020-08-02
54,-,Gossip,Perfect World,-,17,3,,,,
55,up,Coldplay,Fix You,55,1,30,,,,
56,-,Cat Power,The Greatest,-,47,2,,,,
57,-,Of Monsters and Men,Little Talks,-,33,5,,,,
58,down,"Dino Brandāo, Faber & Sophie Hunger",E Nacht a de Langstrass,18,18,3,,,,
59,-,BØRNS,Electric Love,-,37,4,,,,
60,-,ベック,Wow,-,60,2,,,,
61,down,Lewis Capaldi,Bruises,39,1,40,,,,
62,up,Dennis Lloyd,Alien,69,7,22,,,,
63,-,The Neighbourhood,Sweater Weather,-,38,1,77,2021-01-10,63,2021-02-07
64,-,London Grammar,Baby It's You,-,4,11,,,,
65,-,Welshly Arms,Sanctuary,-,34,10,,,,
66,-,Tu Otra Bonita,Alitas de mar (feat. Juanito Makandé),-,66,1,,,,
67,up,Nirvana,Smells Like Teen Spirit,75,3,49,,,,
68,-,LEISURE,Deeper,-,68,1,,,,
69,-,London Grammar,Californian Soil,-,6,7,,,,
70,-,BANNERS,Someone To You,-,15,8,,,,
71,-,Green Day,Working Class Hero,-,71,1,,,,
72,-,Interpol,Leif Erikson,-,72,1,,,,
73,-,Coldplay,Champion Of The World (Live at NPR's Tiny Desk),-,73,1,,,,
74,-,Caroline Polachek,Hit Me Where It Hurts (feat. Chino Moreno) [Toro y Moi Remix],-,74,1,,,,
75,-,Future Islands,For Sure,-,31,5,,,,
76,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,39,7,,,,
77,-,DMA'S,Silver (Edit),-,77,1,,,,
78,down,Billie Eilish,when the party's over,51,7,47,99,2019-12-29,27,2020-02-02
79,-,Pale Waves,She's My Religion,-,79,1,,,,
80,-,Fall Out Boy,Centuries,-,33,8,,,,
81,-,Andrea Laszlo De Simone,Vieni a salvarmi,-,81,1,,,,
82,-,Phoebe Bridgers,If We Make It Through December,-,82,1,,,,
83,-,Cherry Glazerr,Rabbit Hole,-,83,1,,,,
84,-,Andrew Cushin,Where's My Family Gone,-,84,1,,,,
85,-,Karl Ave,Rosyln,-,85,1,,,,
86,up,Liam Gallagher,All You're Dreaming Of,93,25,4,,,,
87,-,Johnny Flynn,In Your Pockets,-,87,1,,,,
88,down,The Killers,Human,50,21,8,,,,
89,-,The Pogues,Fairytale of New York,-,6,3,,,,
90,-,Adriel Fair,Crusaders,-,90,1,,,,
91,-,Adriel Fair,Barefoot Adventures,-,91,1,,,,
92,down,"Dino Brandāo, Faber & Sophie Hunger",Mega Happy,40,40,3,,,,
93,-,Adriel Fair,Ropes Away,-,93,1,,,,
94,down,"Dino Brandāo, Faber & Sophie Hunger",Hoffnigslos Hoffnigslos,65,65,3,,,,
95,down,"Dino Brandāo, Faber & Sophie Hunger","Ich liebe Dich, Sophie",45,31,3,,,,
96,-,The Gardener & The Tree,Young & Bold,-,21,12,,,,
97,down,Calexico,Happy Xmas (War Is Over),84,84,2,,,,
98,down,Coldplay,Hymn for the Weekend,35,5,31,,,,
99,-,Bombay Bicycle Club,Dust On the Ground,-,99,1,,,,
100,down,イマジン・ドラゴンズ,On Top of the World,36,9,26,,,,
