Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,31,,,,
2,up,Lewis Capaldi,Pointless,7,1,16,,,,
3,down,Depeche Mode,Ghosts Again,2,1,6,,,,
4,up,Lewis Capaldi,Forget Me,5,2,28,,,,
5,up,LINKIN PARK,Lost,37,3,6,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,171,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),10,2,166,,,,
8,up,Birdy,People Help the People,11,1,161,,,,
9,up,Gossip,Heavy Cross,12,4,142,,,,
10,down,Coldplay,A Sky Full of Stars,9,1,168,,,,
11,up,twenty one pilots,Stressed Out,15,4,154,,,,
12,up,Fun.,Some Nights,16,5,123,,,,
13,down,Tones and I,Dance Monkey,4,1,175,6,2019-10-06,1,2019-11-10
14,up,Coldplay,Magic,17,5,103,,,,
15,up,Coldplay,Hymn for the Weekend,18,5,119,,,,
16,down,Rag'n'Bone Man,Skin,13,6,93,,,,
17,up,KALEO,Way Down We Go,19,4,131,,,,
18,up,Coldplay,Adventure of a Lifetime,21,5,77,,,,
19,up,Sarah McLachlan,Angel,23,1,81,,,,
20,up,Lewis Capaldi,Before You Go,44,2,128,45,2019-11-24,10,2020-08-30
21,-,U2,Sunday Bloody Sunday (Songs Of Surrender),-,21,1,,,,
22,up,Band of Horses,The Funeral,24,4,72,,,,
23,down,Imagine Dragons,Believer,6,1,169,,,,
24,-,U2,One (Songs Of Surrender),-,9,3,,,,
25,-,Coldplay,Fix You,-,1,87,,,,
26,down,Rag'n'Bone Man,Human,25,3,170,,,,
27,-,R.E.M.,Drive,-,27,1,,,,
28,up,Marina and The Diamonds,Primadonna,29,16,32,,,,
29,-,Kamal.,leave me alone,-,29,1,,,,
30,-,Kamal.,free flow,-,30,1,,,,
31,down,Christine and the Queens,To be honest,26,26,2,,,,
32,-,Gossip,Perfect World,-,17,41,,,,
33,-,Gossip,Move In the Right Direction,-,17,34,,,,
34,down,Lewis Capaldi,Someone You Loved,3,1,131,4,2019-10-06,4,2019-10-06
35,up,Gorillaz,Cracker Island (feat. Thundercat),69,28,5,,,,
36,-,Blondshell,Disappointment,-,36,1,,,,
37,-,Lola Marsh,Wishing Girl,-,37,2,,,,
38,down,Colapesce & Dimartino,Splash,36,5,6,,,,
39,-,Pamplemousse,Vicious Mind,-,39,1,,,,
40,-,LA Priest,It's You,-,40,1,,,,
41,-,Lizzy McAlpine,ceilings,-,39,1,,,,
42,-,Bérurier Noir,"Le cerf, le druide et le loup (Dérive Mongole #02)",-,42,1,,,,
43,-,U2,Walk On (Ukraine) [Songs Of Surrender],-,43,1,,,,
44,-,Bérurier Noir,Mourir à Paris,-,44,1,,,,
45,-,Rabea Massaad,Nomads (feat. Ben Minal),-,45,1,,,,
46,-,Rosa Linn,Snap,-,46,1,,,,
47,-,Ask the Dust,The Hunger,-,47,1,,,,
48,-,All Time Low,New Religion (feat. Teddy Swims),-,48,1,,,,
49,down,Depeche Mode,My Cosmos Is Mine,20,20,2,,,,
50,-,Aysanabee,Bringing the Fire,-,50,1,,,,
51,down,Imagine Dragons,Bones,14,1,52,,,,
52,-,Oracle Sisters,RBH,-,52,1,,,,
53,-,Birdy,Raincatchers,-,47,1,,,,
54,-,London Grammar,Nightcall,-,54,1,,,,
55,-,Falco,Der Kommissar,-,25,13,,,,
56,-,The Summer Set,Under the Influence(r),-,56,1,,,,
57,-,Jitwam,Stranger Danger (In The Streets Of Life),-,57,1,,,,
58,-,All Time Low,Calm Down,-,58,1,,,,
59,-,Fever Ray,What They Call Us,-,59,1,,,,
60,-,All Time Low,Are You There?,-,60,1,,,,
61,-,d4vd,Worthless,-,61,1,,,,
62,-,Gungor,Hey Na Na (Rejoice) (feat. Nathan Greaux),-,62,1,,,,
63,-,U2,With Or Without You (Songs Of Surrender),-,22,1,,,,
64,-,Apollo LTD,Redemption Song,-,64,1,,,,
65,-,The Strokes,"I'll Try Anything Once (""You Only Live Once"" demo) [Heart In a Cage B-Side]",-,65,1,,,,
66,-,Jean-Marc Volcy,Sokola Nwanr,-,66,1,,,,
67,-,Ekat Bork,One More Hero,-,67,1,,,,
68,-,Post Nebbia & Dutch Nazari,Televendite di quadri (Remix),-,68,1,,,,
69,-,daste.,Myself,-,69,1,,,,
70,-,I Monster,Daydream In Blue,-,70,1,,,,
71,-,OGRE YOU ASSHOLE,バランス,-,71,1,,,,
72,-,Kamal.,falling,-,72,1,,,,
73,-,OGRE YOU ASSHOLE,ピンホール,-,73,1,,,,
74,-,AaRON,Angel Dust,-,74,1,,,,
75,-,Lewis Capaldi,How I'm Feeling Now,-,58,1,,,,
76,-,Klaviermusik,Zum Lesen,-,76,1,,,,
77,-,Yann Tiersen,Dispute,-,77,1,,,,
78,-,Black Honey,I'm a Man,-,78,1,,,,
79,-,Scooter,The Most Mysterious Song on the Internet,-,79,1,,,,
80,-,King Gizzard & The Lizard Wizard,Predator X,-,80,1,,,,
81,down,MGMT,Kids,28,16,56,,,,
82,-,Beat Generation,Jazz Flute,-,82,1,,,,
83,-,Dare Kodra & Deniro,Veni vidi vici,-,83,1,,,,
84,-,Wolf Alice,Leaving You,-,84,1,,,,
85,down,LP,Lost on You,30,7,96,,,,
86,-,Wolf Alice,Every Cloud,-,86,1,,,,
87,down,twenty one pilots,Heathens,31,18,51,,,,
88,down,Alice Merton,No Roots,32,5,99,,,,
89,-,Wolf Alice,I Saw You (In a Corridor),-,89,1,,,,
90,down,Billie Eilish,bad guy,33,2,154,5,2019-10-06,5,2019-10-06
91,-,Wolf Alice,Baby Ain't Made of China,-,91,1,,,,
92,-,Wolf Alice,90 Mile Beach,-,92,1,,,,
93,down,Lykke Li,I Follow Rivers,34,21,25,,,,
94,-,Wolf Alice,Nosedive,-,94,1,,,,
95,down,Emilíana Torrini,Jungle Drum,35,23,20,,,,
96,-,Wolf Alice,She,-,96,1,,,,
97,down,The xx,Intro,40,1,49,,,,
98,-,Wolf Alice,Blush,-,98,1,,,,
99,-,Birdy,Skinny Love,-,18,45,,,,
100,down,Imagine Dragons,Bad Liar,41,3,106,,,,
