Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Biffy Clyro,Space,1,1,7,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,49,4,2019-10-06,4,2019-10-06
3,down,Tones and I,Dance Monkey,2,1,49,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,No Time To Die,14,3,33,78,2020-02-16,7,2020-02-23
5,up,James Bay,Chew On My Heart,7,3,13,,,,
6,up,Lewis Capaldi,Before You Go,8,2,47,45,2019-11-24,10,2020-08-30
7,down,Billie Eilish,everything i wanted,4,3,48,53,2019-11-17,3,2019-11-24
8,down,Billie Eilish,bad guy,6,2,49,5,2019-10-06,5,2019-10-06
9,up,Bishop Briggs,HIGHER,26,9,2,,,,
10,up,London Grammar,Californian Soil,19,6,2,,,,
11,up,Imagine Dragons,Natural,17,6,45,,,,
12,-,イマジン・ドラゴンズ,Demons,-,1,41,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),22,1,45,,,,
14,up,Fun.,We Are Young (feat. Janelle Monáe),31,2,47,,,,
15,up,Birdy,People Help the People,32,1,46,,,,
16,down,The Killers,My Own Soul’s Warning,12,3,16,,,,
17,up,コールドプレイ,パラダイス,25,4,45,,,,
18,up,Gossip,Heavy Cross,78,4,33,,,,
19,up,Billie Eilish,my future,97,2,10,7,2020-08-09,7,2020-08-09
20,-,Kings of Leon,Sex on Fire,-,8,14,,,,
21,down,Rag'n'Bone Man,Human,20,3,46,,,,
22,down,Radiohead,Creep,9,9,35,,,,
23,down,Gotye,Somebody That I Used To Know (feat. Kimbra),16,8,35,,,,
24,-,Foster the People,Pumped Up Kicks,-,16,25,,,,
25,up,Coldplay,A Sky Full of Stars,82,1,44,,,,
26,down,twenty one pilots,Stressed Out,11,4,35,,,,
27,up,Bastille,Pompeii,89,11,27,,,,
28,-,Nirvana,Come as You Are,-,19,10,,,,
29,down,Imagine Dragons,Believer,5,1,49,,,,
30,-,Billie Eilish,ocean eyes,-,6,33,67,2019-12-29,67,2019-12-29
31,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],47,2,35,,,,
32,-,Chiara Dubey,Wonder,-,32,1,,,,
33,up,Fun.,Some Nights,94,5,22,,,,
34,up,Muse,Uprising,98,11,28,,,,
35,-,Blur,Song 2,-,33,1,,,,
36,up,LINKIN PARK,Numb,64,12,23,,,,
37,-,London Grammar,Strong,-,1,4,,,,
38,up,LP,The One That You Love,55,10,11,,,,
39,up,Nirvana,Smells Like Teen Spirit,45,3,41,,,,
40,down,Charlotte Cardin,Passive Aggressive,28,18,2,,,,
41,down,Birdy,Skinny Love,40,18,6,,,,
42,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,42,1,,,,
43,-,Gotthard & Montserrat Caballé,"One Life, One Soul",-,43,1,,,,
44,down,Oasis,Wonderwall,37,11,19,,,,
45,-,Arctic Monkeys,Do I Wanna Know?,-,28,3,,,,
46,-,Mumford & Sons,Little Lion Man,-,24,2,,,,
47,-,Dennis Lloyd,Alien,-,7,11,,,,
48,-,Die Ärzte,Westerland,-,48,1,,,,
49,-,LP,Lost on You,-,7,30,,,,
50,-,Kiwi jr.,Undecided Voters,-,50,1,,,,
51,-,Welshly Arms,Sanctuary,-,34,8,,,,
52,-,Coldplay,Fix You,-,1,23,,,,
53,-,UNSECRET,Looking for Trouble (feat. Anna Mae),-,53,1,,,,
54,-,Lykke Li,I Follow Rivers,-,21,1,,,,
55,-,Snow Patrol,Chasing Cars,-,16,16,,,,
56,-,KAWALA,Ticket To Ride,-,56,1,,,,
57,-,Peter Sandberg,Resonant,-,57,1,,,,
58,-,Kings of Leon,Use Somebody,-,34,1,,,,
59,-,Maggie Rogers,Back In My Body,-,38,3,,,,
60,-,Electric Guest,Jenny,-,60,1,,,,
61,-,Max Frost,Good Morning,-,31,3,,,,
62,-,Empire of the Sun,Walking On a Dream,-,26,2,,,,
63,-,Low,Sea,-,63,1,,,,
64,-,The Golden,Crumbling House,-,64,2,,,,
65,-,Metro Station,Shake It (The Lindbergh Palace Remix),-,65,1,,,,
66,down,Imagine Dragons,Birds,41,3,43,85,2019-10-13,85,2019-10-13
67,-,Hayden Thorpe,Blue Crow,-,67,1,,,,
68,-,Gotts Street Park,Favourite Kind of Girl (feat. Flikka),-,68,1,,,,
69,down,Billie Eilish,when the party's over,58,7,42,99,2019-12-29,27,2020-02-02
70,-,Isobel Campbell & Mark Lanegan,Revolver,-,70,1,,,,
71,-,Greg Puciato,Down When I'm Not,-,71,1,,,,
72,-,Tar Queen,Birds of Misfortune,-,72,1,,,,
73,-,Das Lumpenpack,WZF?!,-,38,1,,,,
74,-,King Gizzard & The Lizard Wizard,Mystery Jack,-,74,1,,,,
75,-,The Clientele,Orpheus Beach,-,75,1,,,,
76,-,Catherine Anne Davies & Bernard Butler,Sabotage (Looks so Easy),-,76,1,,,,
77,-,The Lumineers,Ho Hey,-,10,3,,,,
78,-,Gabriel Garzón-Montano,Muñeca,-,78,1,,,,
79,-,Tar Queen,Doubts and Advice,-,79,1,,,,
80,-,Billie Eilish,idontwannabeyouanymore,-,10,15,,,,
81,-,Dimartino,I ruoli,-,81,1,,,,
82,-,wwoman,Eating Ass 2020,-,82,1,,,,
83,-,Dimartino,Ci diamo un bacio,-,83,1,,,,
84,-,Hector Gachan,Drina,-,84,1,,,,
85,-,BANNERS,Someone To You,-,15,7,,,,
86,-,Bell X1,A Thousand Little Downers,-,86,1,,,,
87,-,Reto Burrell,Never Too Late,-,76,1,,,,
88,down,Future Islands,For Sure,59,31,2,,,,
89,-,Shuttle,Anxious,-,89,1,,,,
90,-,The Young Gods,Figure Sans Nom,-,90,1,,,,
91,-,London Grammar,Baby It's You (Kölsch Version),-,7,3,,,,
92,-,Family of the Year,Hero (Acoustic),-,15,3,,,,
93,-,London Grammar,Hell To the Liars (Gorgon City Remix),-,93,1,,,,
94,-,Coldplay,Magic,-,5,20,,,,
95,-,Dead Pony,Everything is Easy,-,95,1,,,,
96,-,Moglii & LissA,Skoda,-,96,1,,,,
97,-,Empire of the Sun,We Are the People,-,16,16,,,,
98,-,Touché Amoré,"Gravity, Metaphorically",-,98,1,,,,
99,-,Coldplay,Hymn for the Weekend,-,5,22,,,,
100,-,イマジン・ドラゴンズ,On Top of the World,-,9,19,,,,
