Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,1,1,2,,,,
2,up,Billie Eilish,BLUE,20,2,2,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,232,,,,
4,up,Coldplay,A Sky Full of Stars,7,1,230,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),4,2,226,,,,
6,up,Birdy,People Help the People,6,1,215,,,,
7,up,Tones and I,Dance Monkey,11,1,237,6,2019-10-06,1,2019-11-10
8,up,Billie Eilish,BIRDS OF A FEATHER,71,2,2,,,,
9,down,twenty one pilots,Stressed Out,8,4,214,,,,
10,up,Coldplay,Magic,12,5,165,,,,
11,up,Billie Eilish,L’AMOUR DE MA VIE,17,11,2,,,,
12,up,Coldplay,Hymn for the Weekend,15,5,181,,,,
13,up,Rag'n'Bone Man,Skin,28,6,152,,,,
14,up,Imagine Dragons,Bad Liar,45,2,151,,,,
15,up,KALEO,Way Down We Go,29,4,192,,,,
16,up,Coldplay,Adventure of a Lifetime,30,5,134,,,,
17,down,Billie Eilish,CHIHIRO,14,14,2,,,,
18,up,Billie Eilish,bad guy,33,1,208,5,2019-10-06,5,2019-10-06
19,up,Sarah McLachlan,Angel,83,1,141,,,,
20,up,Band of Horses,The Funeral,86,4,126,,,,
21,up,Rag'n'Bone Man,Human,89,3,230,,,,
22,down,Lewis Capaldi,Someone You Loved,5,1,186,4,2019-10-06,4,2019-10-06
23,up,Marina and The Diamonds,Primadonna,91,16,88,,,,
24,up,Birdy,Skinny Love,96,18,94,,,,
25,up,twenty one pilots,Heathens,100,18,96,,,,
26,down,Unknown,What Was I Made For?,13,1,41,,,,
27,-,Lykke Li,I Follow Rivers,-,21,69,,,,
28,down,Rosa Linn,SNAP,2,1,73,,,,
29,-,CeeLo Green,F**k You,-,22,60,,,,
30,down,Fun.,Some Nights,9,5,180,,,,
31,up,Gossip,Perfect World,94,17,90,,,,
32,-,Emilíana Torrini,Jungle Drum,-,23,57,,,,
33,-,The xx,Intro,-,1,87,,,,
34,-,Portugal. The Man,Feel It Still,-,20,80,,,,
35,-,Green Day,Boulevard of Broken Dreams,-,26,66,,,,
36,-,Panic! At the Disco,High Hopes,-,7,105,,,,
37,-,Echosmith,Cool Kids (Radio Edit),-,28,33,,,,
38,-,Imagine Dragons,Nice to Meet You,-,38,1,,,,
39,-,MGMT,Kids,-,16,101,,,,
40,-,Thirty Seconds to Mars,Stuck,-,3,6,,,,
41,down,イマジン・ドラゴンズ,Demons,35,1,181,,,,
42,-,Gossip,Heavy Cross,-,4,195,,,,
43,-,Lewis Capaldi,Wish You The Best,-,1,49,,,,
44,-,Gossip,Move In the Right Direction,-,17,86,,,,
45,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,29,33,,,,
46,down,Djo,End of Beginning,27,27,9,,,,
47,-,Alice Merton,No Roots,-,5,146,,,,
48,down,Imagine Dragons,Eyes Closed,21,1,5,,,,
49,-,Beth Gibbons,Floating on a Moment,-,49,4,,,,
50,-,Beth Gibbons,Oceans,-,50,1,,,,
51,down,Coldplay,Viva La Vida,19,1,99,,,,
52,-,London Grammar,Californian Soil,-,6,15,,,,
53,-,Robert Francis,Junebug,-,27,47,,,,
54,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,40,4,,,,
55,up,Billie Eilish,SKINNY,77,55,2,,,,
56,-,Da Sign & The Opposite,Slow Down Take It Easy,-,32,33,,,,
57,-,Herbert Grönemeyer,Der Weg,-,24,12,,,,
58,-,Imagine Dragons,Birds,-,3,69,85,2019-10-13,85,2019-10-13
59,down,Imagine Dragons,Believer,18,1,217,,,,
60,-,Lewis Capaldi,Pointless,-,1,44,,,,
61,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,61,1,,,,
62,-,beabadoobee,Take A Bite,-,62,1,,,,
63,-,B77,Another Day,-,63,1,,,,
64,down,Noah Kahan,Stick Season,47,1,15,,,,
65,-,twenty one pilots,The Craving (single version),-,65,1,,,,
66,-,Eyedress,Skater Dater (feat. Bb trickz & Elvia),-,66,1,,,,
67,-,Girl and Girl,Mother,-,67,1,,,,
68,-,Thirty Seconds to Mars,City of Angels,-,45,2,,,,
69,-,Taylor Swift,willow,-,1,17,73,2020-12-13,2,2020-12-20
70,-,Good Hangs,I Hate This City (Without You),-,70,1,,,,
71,-,Villagers,Brother Hen,-,71,1,,,,
72,-,Humane The Moon,K9 (feat. Jeshi),-,72,1,,,,
73,-,KANNER,RICH MAN,-,73,1,,,,
74,-,Left For Pleasure,Phantom,-,74,1,,,,
75,-,LINKIN PARK,Friendly Fire,-,1,10,,,,
76,-,Josin,Company,-,76,1,,,,
77,-,Billie Eilish,THE DINER,-,77,1,,,,
78,-,Hotel Fiction,Still Frozen,-,78,1,,,,
79,-,Porches,Joker,-,79,1,,,,
80,-,Left For Pleasure,Rainy,-,80,1,,,,
81,-,Mauvais Œil,Salam Salomé,-,81,1,,,,
82,-,Left For Pleasure,Vortex,-,82,1,,,,
83,-,Tibor Bornai,Egy darab a szívemből,-,83,1,,,,
84,-,mary in the junkyard,Ghost,-,84,1,,,,
85,-,Chance Peña,i am not who i was,-,42,2,,,,
86,-,The Griswolds,16 Years,-,86,1,,,,
87,-,Phoebe Green,Embarrass Me,-,87,1,,,,
88,-,Cassyette,Over It,-,88,1,,,,
89,-,BLVKES,Deja Vu,-,89,1,,,,
90,-,twenty one pilots,At The Risk Of Feeling Dumb,-,90,1,,,,
91,-,Daily J,Lost In Time (feat. Boo Seeka),-,91,1,,,,
92,-,Flute Loops,Finale,-,92,1,,,,
93,-,The Ramona Flowers & Nile Rodgers,Up All Night,-,93,1,,,,
94,-,Seb Martel,MattJam (feat. Mathieu Boogaerts & Matthieu Chedid),-,94,1,,,,
95,-,Claude Fontaine,Play by Play,-,95,1,,,,
96,-,Sharing Pluto,Nightsky,-,96,1,,,,
97,-,Stephen Warwick,Wayfaring Stranger,-,97,1,,,,
