Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,32,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,30,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,4,2,32,5,2019-10-06,5,2019-10-06
4,up,BENEE,Supalonely (feat. Gus Dapperton),7,4,13,94,2020-03-15,35,2020-04-26
5,up,Billie Eilish,everything i wanted,5,3,31,53,2019-11-17,3,2019-11-24
6,up,Lewis Capaldi,Someone You Loved,8,1,32,4,2019-10-06,4,2019-10-06
7,up,Imagine Dragons,Believer,12,1,32,,,,
8,down,Tones and I,Never Seen the Rain,6,6,20,,,,
9,up,The Killers,Caution,15,6,14,,,,
10,up,Panic! At the Disco,High Hopes,25,7,31,,,,
11,-,Jeremy Loops,Mortal Man,-,11,1,,,,
12,down,Billie Eilish,when the party's over,10,7,32,99,2019-12-29,27,2020-02-02
13,-,イマジン・ドラゴンズ,Demons,-,1,29,,,,
14,down,Milky Chance & Jack Johnson,Don't Let Me Down,11,11,6,,,,
15,up,Billie Eilish,No Time To Die,18,3,18,78,2020-02-16,7,2020-02-23
16,down,Imagine Dragons,Bad Liar,9,3,32,,,,
17,up,Imagine Dragons,Natural,19,6,31,,,,
18,up,Rag'n'Bone Man,Skin,24,6,10,,,,
19,-,Dennis Lloyd,Alien,-,7,1,,,,
20,up,Nirvana,Smells Like Teen Spirit,75,3,27,,,,
21,down,Tones And I,Ur So F**kInG cOoL,3,3,3,,,,
22,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],34,2,20,,,,
23,down,Halsey,You should be sad,14,7,21,74,2020-01-12,20,2020-02-16
24,up,LINKIN PARK,In the End,32,10,21,,,,
25,down,Birdy,People Help the People,21,1,30,,,,
26,-,The White Stripes,Seven Nation Army,-,15,25,,,,
27,up,Rag'n'Bone Man,Human,92,3,29,,,,
28,up,LINKIN PARK,Numb,56,12,19,,,,
29,up,Jeff Buckley,Hallelujah,69,14,13,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),26,1,29,,,,
31,up,Fun.,We Are Young (feat. Janelle Monáe),73,2,31,,,,
32,down,Imagine Dragons,Birds,17,3,32,85,2019-10-13,85,2019-10-13
33,-,KALEO,Way Down We Go,-,4,23,,,,
34,up,Fall Out Boy,Centuries,36,33,7,,,,
35,-,Roosevelt,Sign,-,35,1,,,,
36,-,Lord Huron,The Night We Met,-,30,4,,,,
37,up,Buvette,Now or Never,39,20,9,,,,
38,-,Woodkid,Pale Yellow,-,38,1,,,,
39,down,SHAED,Trampoline,13,6,32,55,2019-10-06,51,2019-11-10
40,-,Lewis Capaldi,Hold Me While You Wait,-,4,30,71,2019-10-06,65,2019-10-27
41,-,Oasis,Wonderwall,-,11,10,,,,
42,down,LP,Lost on You,33,7,23,,,,
43,-,Imagine Dragons,Next to Me,-,12,13,,,,
44,up,BENEE,Supalonely (feat. Gus Dapperton),63,8,13,85,2020-04-19,63,2020-05-24
45,up,Gossip,Heavy Cross,97,4,20,,,,
46,-,イマジン・ドラゴンズ,On Top of the World,-,9,11,,,,
47,up,Vance Joy,Riptide,62,8,5,,,,
48,-,Imagine Dragons,Whatever It Takes,-,13,23,,,,
49,-,Coldplay,Orphans,-,3,26,46,2019-10-27,21,2019-11-03
50,-,Fink,Looking Too Closely,-,50,1,,,,
51,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,41,1,,,,
52,-,The Strokes,Eternal Summer,-,52,1,,,,
53,-,Die Ärzte,Schrei nach Liebe,-,32,4,,,,
54,-,Foo Fighters,Learn to Fly,-,37,3,,,,
55,-,Green Day,Basket Case,-,23,5,,,,
56,-,RY X & London Contemporary Orchestra,Berlin (Live from the Royal Albert Hall),-,56,1,,,,
57,down,Lewis Capaldi,Bruises,22,1,30,,,,
58,down,twenty one pilots,Heathens,29,18,12,,,,
59,-,Lund,Broken,-,59,1,,,,
60,-,Denmark + Winter,It Was Only the Rain,-,60,1,,,,
61,up,Sam Himself,Like a Friend,99,8,2,,,,
62,up,Gotye,Somebody That I Used To Know (feat. Kimbra),89,8,24,,,,
63,-,Lorde,Green Light,-,49,1,,,,
64,-,Radiohead,Creep,-,9,24,,,,
65,-,Biffy Clyro,Tiny Indoor Fireworks,-,39,2,,,,
66,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,39,3,,,,
67,-,We The Lion,Spirits (Single Version),-,67,1,,,,
68,-,Patti Smith,Changing of the Guards,-,68,1,,,,
69,-,AWOLNATION,Sail,-,18,15,,,,
70,-,Jetta,Livin',-,70,1,,,,
71,-,Will Wilde,Blues Is My First Love,-,71,1,,,,
72,-,The Bangers,Baby Let Me Bang Your Box,-,72,1,,,,
73,-,S.F. Johnson,Asphyxiation,-,73,1,,,,
74,-,American Authors,Best Day of My Life (Acoustic),-,72,1,,,,
75,-,Slaughterhäus Surf Cult,Medicated,-,75,1,,,,
76,-,New Order,Blue Monday,-,37,5,,,,
77,-,ISIDE,Draghi,-,77,1,,,,
78,-,Calexico & Iron & Wine,He Lays In the Reins,-,78,1,,,,
79,-,Coldplay,A Sky Full of Stars,-,1,28,,,,
80,down,The xx,Intro,58,1,11,,,,
81,-,Oh Henry,#Freunde,-,81,1,,,,
82,down,Tones and I,Bad Child,72,7,11,,,,
83,-,Daniella Mason,Cover the Earth,-,83,1,,,,
84,down,Billie Eilish,ocean eyes,31,6,27,67,2019-12-29,67,2019-12-29
85,down,コールドプレイ,パラダイス,20,4,29,,,,
86,-,twenty one pilots,Stressed Out,-,4,24,,,,
87,-,Gazebo Penguins,Soffrire non è utile,-,87,1,,,,
88,-,Liam Gallagher,Cast No Shadow (MTV Unplugged Live at Hull City Hall),-,88,1,,,,
89,-,Annie Taylor,17 Days,-,89,1,,,,
90,-,Bastille,Pompeii,-,11,16,,,,
91,down,The FAIM,Summer Is a Curse,86,8,27,,,,
92,-,Bishop Briggs,White Flag,-,9,8,,,,
93,-,Muse,Uprising,-,11,15,,,,
94,-,Muddy Monk,Encore un peu,-,94,1,,,,
95,down,Billie Eilish,ilomilo,91,7,14,,,,
96,-,Foster the People,Pumped Up Kicks,-,16,18,,,,
97,-,Herbert Grönemeyer,Der Weg,-,24,5,,,,
98,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,29,5,,,,
99,-,Ty Segall,She's a Beam,-,99,1,,,,
100,down,Snow Patrol,Chasing Cars,16,16,13,,,,
