Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,1,1,9,,,,
2,up,Rosa Linn,SNAP,2,1,34,,,,
3,up,Lewis Capaldi,Forget Me,3,2,31,,,,
4,up,Tones and I,Dance Monkey,14,1,178,6,2019-10-06,1,2019-11-10
5,down,Lewis Capaldi,Pointless,4,1,19,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,171,,,,
7,up,Lewis Capaldi,Before You Go,34,2,130,45,2019-11-24,10,2020-08-30
8,-,Lewis Capaldi,Someone You Loved,-,1,133,4,2019-10-06,4,2019-10-06
9,down,Lykke Li,I Follow Rivers (The Magician Remix),8,1,174,,,,
10,down,Fun.,We Are Young (feat. Janelle Monáe),9,2,169,,,,
11,up,Imagine Dragons,Believer,16,1,172,,,,
12,up,LINKIN PARK,Lost,12,3,9,,,,
13,down,Birdy,People Help the People,7,1,164,,,,
14,up,Gossip,Heavy Cross,80,4,145,,,,
15,down,twenty one pilots,Stressed Out,11,4,157,,,,
16,down,Fun.,Some Nights,13,5,126,,,,
17,up,Sarah McLachlan,Angel,31,1,84,,,,
18,down,LINKIN PARK,Fighting Myself,10,5,3,,,,
19,down,Coldplay,Magic,15,5,106,,,,
20,down,Coldplay,Hymn for the Weekend,17,5,122,,,,
21,-,Drojette,Il cielo stanotte (feat. Swann),-,21,1,,,,
22,down,Rag'n'Bone Man,Skin,19,6,96,,,,
23,down,KALEO,Way Down We Go,20,4,134,,,,
24,up,Coldplay,Adventure of a Lifetime,28,5,80,,,,
25,-,Band of Horses,The Funeral,-,4,74,,,,
26,-,Rag'n'Bone Man,Human,-,3,172,,,,
27,-,MGMT,Kids,-,16,58,,,,
28,-,Marina and The Diamonds,Primadonna,-,16,34,,,,
29,-,Liquido,Narcotic (Radio Edit),-,29,17,,,,
30,up,Gang of Youths,Heroes,42,30,2,,,,
31,-,Agnes Obel,Familiar,-,31,1,,,,
32,-,Gossip,Perfect World,-,17,43,,,,
33,-,Lewis Capaldi,Bruises,-,1,58,,,,
34,-,Sophie Hunger,She Makes President,-,34,1,,,,
35,-,Gossip,Move In the Right Direction,-,17,36,,,,
36,-,Birdy,Skinny Love,-,18,47,,,,
37,-,LP,Lost on You,-,7,98,,,,
38,-,Loïc Nottet,Je t'haine,-,38,1,,,,
39,-,Christine and the Queens,La marcheuse,-,39,2,,,,
40,-,Ben Harper & Jack Johnson,Yard Sale,-,40,1,,,,
41,-,Colapesce & Dimartino,Splash,-,5,8,,,,
42,-,"Mark Ronson, Damon Albarn & Wale",Bird Calling,-,42,2,,,,
43,-,Among Vultures,New Cycle,-,43,1,,,,
44,-,Of Monsters and Men,Little Talks,-,33,11,,,,
45,-,AaRON,U-Turn (Lili),-,23,4,,,,
46,-,Imagine Dragons,Wrecked,-,1,78,,,,
47,-,Clap Your Hands Say Yeah,Impossible Request,-,47,1,,,,
48,down,Milky Chance,Living In A Haze,29,5,3,,,,
49,down,Depeche Mode,Wagging Tongue,21,21,3,,,,
50,-,Heath Cantu,Soft Mood,-,50,1,,,,
51,-,Unloved,Heartbreak,-,51,1,,,,
52,down,Imagine Dragons,Bones,25,1,54,,,,
53,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,25,5,,,,
54,up,Nothing But Thieves,Welcome to the DCC,57,14,3,,,,
55,-,U2,Beautiful Day (Songs Of Surrender),-,55,2,,,,
56,-,They Might Be Giants,Istanbul,-,56,1,,,,
57,-,Billie Eilish,bad guy,-,2,155,5,2019-10-06,5,2019-10-06
58,-,Kade McCuen,The Beat Killed Her,-,58,1,,,,
59,-,コールドプレイ,パラダイス,-,4,163,,,,
60,down,Jeff Buckley,Hallelujah,36,14,52,,,,
61,-,Urban Junior,Stehaufmännchen,-,61,1,,,,
62,-,Salami Rose Joe Louis & Brijean,Propaganda,-,62,1,,,,
63,-,Foo Fighters,"Monkey Wrench (Live at Cold Live At The Chapel, Melbourne, Australia - Feb 2000)",-,63,1,,,,
64,-,Lisa LeBlanc,Quoi-ce tu fais ça pour?,-,64,1,,,,
65,-,Vance Joy,Riptide,-,8,37,,,,
66,-,Sharktank,H-A-P-P-Y,-,66,1,,,,
67,down,Coldplay,Viva La Vida,23,1,62,,,,
68,-,The Zenmenn & John Moods,Into the Heart of the Matter,-,68,1,,,,
69,-,Tolga Ayaz,Yanımda Ol Diye,-,69,1,,,,
70,-,Elji Beatzkilla,Mbm,-,70,1,,,,
71,-,Glass Animals,Heat Waves,-,1,79,75,2021-02-28,71,2021-03-07
72,-,Iniko,Hourglass,-,72,1,,,,
73,-,Meat Wave,Shame,-,73,1,,,,
74,-,League of Legends & Against The Current,Legends Never Die,-,23,5,,,,
75,-,R.E.M.,Losing My Religion,-,14,20,,,,
76,down,boygenius,Not Strong Enough,55,55,2,,,,
77,-,London Grammar,How Does It Feel,-,5,19,,,,
78,-,Meat Wave,Yell at the Moon,-,78,1,,,,
79,-,Pete Crane,You Are Not Your Body,-,79,1,,,,
80,-,Thirty Seconds to Mars,Walk on Water (Acoustic),-,80,1,,,,
81,-,London Grammar,Californian Soil,-,6,14,,,,
82,-,Blondshell,Disappointment,-,36,2,,,,
83,-,Humanoids,Arsonist,-,83,1,,,,
84,-,London Grammar,Lord It's a Feeling,-,10,5,,,,
85,-,Flavien Berger,Nouveau nous,-,85,1,,,,
86,-,Michael Blackwell,Nothing Makes Sense,-,86,1,,,,
87,-,The Uncouth!,KC Belongs to Me,-,87,1,,,,
88,-,BARON.E,Madame X,-,88,1,,,,
89,-,The Uncouth!,Just a Matter of Time,-,89,1,,,,
90,-,Aloa Input,Far Away Sun,-,90,1,,,,
91,-,N NAO,Fin du monde,-,91,1,,,,
92,-,Firma,Doua Suflete,-,92,1,,,,
93,-,Biffy Clyro,Black Chandelier,-,93,1,,,,
94,-,Edgar Sekloka,C'est le diable (feat. Lou Marco),-,94,1,,,,
95,-,Rex the Dog,Itchy Scratchy,-,95,1,,,,
96,-,D.R.I.,Give My Taxes Back,-,96,1,,,,
97,-,First Breath After Coma,Blup,-,97,1,,,,
98,-,D.R.I.,"Stupid, Stupid War",-,98,1,,,,
99,-,twenty one pilots,Heathens,-,18,53,,,,
100,-,Alice Merton,No Roots,-,5,100,,,,
