Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,13,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,5,1,13,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Before You Go,4,2,11,45,2019-11-24,10,2020-08-30
5,down,Billie Eilish,everything i wanted,3,3,12,53,2019-11-17,3,2019-11-24
6,up,Billie Eilish,ocean eyes,10,6,12,67,2019-12-29,67,2019-12-29
7,up,Billie Eilish,when the party's over,21,7,13,99,2019-12-29,27,2020-02-02
8,up,Panic! At the Disco,High Hopes,18,7,13,,,,
9,down,Imagine Dragons,Bad Liar,8,2,13,,,,
10,down,Imagine Dragons,Birds,6,3,13,85,2019-10-13,85,2019-10-13
11,up,SHAED,Trampoline,11,6,13,55,2019-10-06,51,2019-11-10
12,up,Coldplay,Orphans,12,3,13,46,2019-10-27,21,2019-11-03
13,up,Billie Eilish,all the good girls go to hell,24,8,13,96,2019-12-22,96,2019-12-22
14,up,Alice Merton,No Roots,50,5,10,,,,
15,up,Vance Joy,Riptide,39,8,2,,,,
16,down,Imagine Dragons,Believer,14,1,13,,,,
17,down,Halsey,You should be sad,7,7,4,74,2020-01-12,20,2020-02-16
18,-,Billie Eilish,bury a friend,-,17,4,,,,
19,up,Billie Eilish,idontwannabeyouanymore,75,10,6,,,,
20,up,Coldplay,Everyday Life,23,4,13,68,2019-11-10,68,2019-11-10
21,up,Coldplay,A Sky Full of Stars,31,1,13,,,,
22,-,Billie Eilish,i love you,-,8,8,,,,
23,down,The FAIM,Summer Is a Curse,22,8,13,,,,
24,down,Lewis Capaldi,Bruises,13,1,13,,,,
25,up,Birdy,People Help the People,26,1,13,,,,
26,-,LP,Lost on You,-,7,11,,,,
27,-,Dropkick Murphys,Rose Tattoo,-,10,5,,,,
28,-,Muse,Uprising,-,11,7,,,,
29,up,Nirvana,Smells Like Teen Spirit,57,3,13,,,,
30,-,LINKIN PARK,Numb,-,12,6,,,,
31,-,Billie Eilish & Justin Bieber,bad guy,-,16,8,,,,
32,down,Lewis Capaldi,Hold Me While You Wait,28,4,13,71,2019-10-06,65,2019-10-27
33,-,Lil Nas X & Nas,Rodeo (feat. Nas),-,30,1,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),47,8,11,,,,
35,-,Edwyn Collins,A Girl Like You,-,26,1,,,,
36,down,Lykke Li,I Follow Rivers (The Magician Remix),20,1,13,,,,
37,down,Fun.,We Are Young (feat. Janelle Monáe),25,2,13,,,,
38,down,Rag'n'Bone Man,Human,17,3,13,,,,
39,up,Gossip,Heavy Cross,98,4,12,,,,
40,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,40,1,,,,
41,-,Liam Gallagher,Once,-,15,1,,,,
42,down,Imagine Dragons,Natural,15,6,13,,,,
43,-,Nirvana,Come as You Are,-,19,3,,,,
44,-,Billie Eilish & Khalid,lovely,-,44,1,62,2020-02-02,62,2020-02-02
45,down,イマジン・ドラゴンズ,Demons,34,1,13,,,,
46,down,Faber,Vivaldi,35,22,6,,,,
47,-,Snow Patrol,Chasing Cars,-,16,6,,,,
48,down,KALEO,Way Down We Go,33,4,9,,,,
49,-,Walking On Cars,Monster,-,49,1,,,,
50,-,Red Hot Chili Peppers,Californication,-,23,1,,,,
51,up,Tones and I,Never Seen the Rain,85,6,3,,,,
52,up,Billie Eilish,you should see me in a crown,63,25,6,,,,
53,-,Capital Cities,Safe and Sound,-,53,1,,,,
54,-,Arcade Fire,Here Comes the Night Time,-,54,1,,,,
55,-,Portugal. The Man,Feel It Still,-,20,8,,,,
56,-,James Bay,Us,-,49,1,,,,
57,-,Wire,Be Like Them,-,57,1,,,,
58,-,The Men,Breeze,-,58,1,,,,
59,-,LINKIN PARK,In the End,-,10,6,,,,
60,-,Stereo Total,Coeur Ruiné,-,60,1,,,,
61,down,Lewis Capaldi,Before You Go (Piano Version),46,7,6,99,2020-01-05,99,2020-01-05
62,-,Hether,Falling in Loves too Mean,-,62,1,,,,
63,down,Billie Eilish,Six Feet Under,60,26,5,,,,
64,down,Rag'n'Bone Man,Skin,58,6,4,,,,
65,-,The Prids,Shadow and Shadow,-,65,1,,,,
66,-,Elliot Moss,Bodyintoshapes,-,66,1,,,,
67,-,The Prids,Summer Cult,-,67,1,,,,
68,down,Billy Raffoul,It's a Beautiful Life,55,55,2,,,,
69,-,Sault,No B******t,-,69,1,,,,
70,-,Nick Cave & The Bad Seeds,Jubilee Street,-,43,1,,,,
71,-,Green Day,Oh Yeah!,-,22,2,,,,
72,-,イマジン・ドラゴンズ,It's Time,-,14,1,,,,
73,-,Sault,Why Why Why Why Why,-,73,1,,,,
74,-,Florence + the Machine,"Cosmic Love (MTV Unplugged, 2012)",-,74,1,,,,
75,down,AWOLNATION,Sail,27,18,5,,,,
76,-,Ghostemane,Bonesaw,-,76,1,,,,
77,-,Figures of Light,It's Lame,-,77,1,,,,
78,-,Radiohead,Creep,-,9,12,,,,
79,-,Bastille & Alessia Cara,Another Place,-,21,2,,,,
80,down,Jeans for Jesus,2000&irgendwo,48,48,4,,,,
81,-,Ezra Furman,Every Feeling,-,81,1,,,,
82,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,82,1,,,,
83,down,The White Stripes,Seven Nation Army,43,15,12,,,,
84,-,Billie Eilish,bitches broken hearts,-,84,1,,,,
85,down,Imagine Dragons,Next to Me,41,12,6,,,,
86,-,Melanie Martinez,Crazy (The Voice Performance),-,86,1,,,,
87,-,Halsey,Without Me,-,15,8,33,2019-10-06,29,2019-10-27
88,-,John Zorn,Demai,-,88,1,,,,
89,-,John Zorn,Zemaraim,-,89,1,,,,
90,-,The Breeders,Cannonball,-,73,1,,,,
91,-,Barbarisms,Freewheeling through the Old World,-,91,1,,,,
92,-,John Zorn,Zarach,-,92,1,,,,
93,down,コールドプレイ,パラダイス,32,4,12,,,,
94,-,JT Music,Born of the Lion (feat. Rachel Hardy),-,94,1,,,,
95,-,Maid of Ace,Greed,-,95,1,,,,
96,down,Foster the People,Pumped Up Kicks,49,16,8,,,,
97,-,Big Thief,Masterpiece (Solo),-,97,1,,,,
98,-,Sons of Raphael,He Who Makes the Morning Darkness,-,98,1,,,,
99,-,Yann Tiersen,The Wire (Portrait Version),-,99,1,,,,
100,-,The Mission,Bird of Passage,-,100,1,,,,
