Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,37,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,35,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,3,1,37,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,4,2,37,5,2019-10-06,5,2019-10-06
5,up,Imagine Dragons,Believer,6,1,37,,,,
6,down,Billie Eilish,everything i wanted,5,3,36,53,2019-11-17,3,2019-11-24
7,up,James Bay,Chew On My Heart,10,3,2,,,,
8,up,BENEE,Supalonely (feat. Gus Dapperton),14,8,17,85,2020-04-19,63,2020-05-24
9,up,Billie Eilish,No Time To Die,12,3,23,78,2020-02-16,7,2020-02-23
10,down,コールドプレイ,パラダイス,8,4,34,,,,
11,up,Milky Chance & Jack Johnson,Don't Let Me Down,11,11,11,,,,
12,down,BENEE,Supalonely (feat. Gus Dapperton),9,4,18,94,2020-03-15,35,2020-04-26
13,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],38,2,25,,,,
14,up,Imagine Dragons,Bad Liar,64,3,37,,,,
15,up,Sam Himself,Like a Friend,34,8,6,,,,
16,up,Billie Eilish,all the good girls go to hell,25,8,29,96,2019-12-22,96,2019-12-22
17,up,Imagine Dragons,Natural,22,6,36,,,,
18,up,James Blake,Are You Even Real,32,18,2,,,,
19,up,Elle King,Baby Outlaw,47,19,2,,,,
20,up,Birdy,People Help the People,28,1,34,,,,
21,up,Lykke Li,I Follow Rivers (The Magician Remix),26,1,33,,,,
22,up,Tones And I,Ur So F**kInG cOoL,50,3,6,,,,
23,-,Green Day,Basket Case,-,23,6,,,,
24,down,Tones and I,Never Seen the Rain,13,6,25,,,,
25,-,Nothing But Thieves,Is Everybody Going Crazy?,-,15,10,,,,
26,down,LINKIN PARK,In the End,17,10,24,,,,
27,-,Snow Patrol,Chasing Cars,-,16,14,,,,
28,-,Oasis,Wonderwall,-,11,12,,,,
29,up,Rag'n'Bone Man,Human,83,3,34,,,,
30,down,Billie Eilish,ilomilo,7,7,19,,,,
31,down,Fun.,We Are Young (feat. Janelle Monáe),27,2,35,,,,
32,-,HAIM,Don't Wanna,-,32,1,,,,
33,up,Gossip,Heavy Cross,94,4,24,,,,
34,down,Foster the People,Pumped Up Kicks,16,16,22,,,,
35,down,Coldplay,A Sky Full of Stars,23,1,33,,,,
36,up,イマジン・ドラゴンズ,On Top of the World,52,9,14,,,,
37,-,Coldplay,The Scientist,-,10,7,,,,
38,-,Green Day,Boulevard of Broken Dreams,-,26,10,,,,
39,down,Billie Eilish,when the party's over,21,7,36,99,2019-12-29,27,2020-02-02
40,down,Panic! At the Disco,High Hopes,19,7,36,,,,
41,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,41,2,,,,
42,-,twenty one pilots,Level of Concern,-,10,10,50,2020-04-12,50,2020-04-12
43,-,Benjamin Amaru,Heyyy,-,22,8,,,,
44,-,Lianne La Havas,Say a Little Prayer (Live),-,14,1,,,,
45,-,Muse,Uprising,-,11,19,,,,
46,-,LP,Lost on You,-,7,24,,,,
47,-,Welshly Arms,Sanctuary,-,34,6,,,,
48,-,HAIM,Summer Girl,-,48,1,,,,
49,-,Vance Joy,Riptide,-,8,7,,,,
50,-,イマジン・ドラゴンズ,It's Time,-,14,5,,,,
51,-,Easy Life,Nightmares,-,51,1,,,,
52,-,HAIM,Now I'm In It,-,17,13,,,,
53,-,Alfie Templeman,Obvious Guy,-,53,1,,,,
54,-,The Cranberries,I Still Do,-,54,1,,,,
55,down,Nirvana,Smells Like Teen Spirit,39,3,32,,,,
56,-,The Streets & Tame Impala,Call My Phone Thinking I'm Doing Nothing Better,-,56,2,,,,
57,-,Whitearmor & Gud,Frutta E Verdura,-,57,1,,,,
58,-,Herbert Grönemeyer,Der Weg,-,24,6,,,,
59,-,Imelda May,How Bad Can a Good Girl Be,-,59,1,,,,
60,up,Imagine Dragons,Birds,73,3,36,85,2019-10-13,85,2019-10-13
61,-,Kodaline,Brother,-,43,5,,,,
62,-,The Blinders,Rat in a Cage,-,62,1,,,,
63,down,Future Islands,For Sure,54,31,2,,,,
64,-,Micah P. Hinson,For Your Eyes,-,64,1,,,,
65,-,Oasis,Don't Look Back In Anger,-,21,4,,,,
66,-,HAIM,Hallelujah,-,11,3,,,,
67,down,Imagine Dragons,Thunder,41,11,24,,,,
68,-,El Perro del Mar,Party,-,68,1,,,,
69,-,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,-,69,1,,,,
70,-,Sea Pinks,Secret Garden,-,70,1,,,,
71,down,Billie Eilish,ocean eyes,20,6,30,67,2019-12-29,67,2019-12-29
72,-,Igor Herbut,Tańczmy (Bonus Track),-,72,1,,,,
73,-,Laura Gibson,Empire Builder,-,73,1,,,,
74,-,Ruelle,The World We Made,-,74,1,,,,
75,-,Oasis,Wonderwall (Remastered),-,75,1,,,,
76,-,Tash Sultana,Jungle,-,10,7,,,,
77,-,MyPet,Make It,-,77,1,,,,
78,up,Lewis Capaldi,Bruises,95,1,33,,,,
79,-,Billie Eilish,Six Feet Under,-,26,8,,,,
80,-,Thibault,Drama,-,80,1,,,,
81,-,Bonaparte,Melody X,-,12,1,,,,
82,-,Dennis Lloyd,Gfy,-,82,1,,,,
83,-,Charlie Duda,Get This Right,-,83,1,,,,
84,-,Non La,In My Head (3443),-,84,1,,,,
85,-,John Butler,Ocean,-,85,1,,,,
86,-,Cigarettes After Sex,Apocalypse,-,24,4,,,,
87,-,Jack Garratt,Mara,-,16,1,,,,
88,-,Kaky,La tête pleine,-,88,1,,,,
89,-,The Killers,Caution,-,6,18,,,,
90,-,Micah P. Hinson,The Lady from Abilene,-,90,1,,,,
91,down,The Killers,My Own Soul’s Warning,68,3,5,,,,
92,-,Micah P. Hinson,The War,-,92,1,,,,
93,-,Heather Nova,If I Saw You In a Movie,-,93,1,,,,
94,-,Blind'nd Deaf,Monster Out,-,94,1,,,,
95,-,Heather Nova,Heaven Sent,-,95,1,,,,
96,-,The War and Treaty,Five More Minutes,-,96,1,,,,
97,down,イマジン・ドラゴンズ,Demons,81,1,33,,,,
98,-,The Killers,Be Still,-,98,1,,,,
99,down,The White Stripes,Seven Nation Army,84,15,30,,,,
100,-,H.C. McEntire,"Time, On Fire",-,100,1,,,,
