Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,4,1,2,17,2021-01-31,17,2021-01-31
2,down,Tones and I,Dance Monkey,1,1,65,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,Therefore I Am,7,1,12,97,2020-11-15,4,2020-11-22
4,up,Lewis Capaldi,Before You Go,8,2,63,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,bad guy,5,1,65,5,2019-10-06,5,2019-10-06
6,down,Tones And I,Fly Away,2,2,12,,,,
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,2,51,,,,
8,up,Imagine Dragons,Believer,37,1,63,,,,
9,down,Lewis Capaldi,Someone You Loved,6,1,65,4,2019-10-06,4,2019-10-06
10,up,Taylor Swift,willow,35,1,8,73,2020-12-13,2,2020-12-20
11,up,Billie Eilish,No Time To Die,52,3,46,78,2020-02-16,7,2020-02-23
12,down,Rag'n'Bone Man,Human,11,3,61,,,,
13,up,Billie Eilish,everything i wanted,36,3,63,53,2019-11-17,3,2019-11-24
14,down,Lykke Li,I Follow Rivers (The Magician Remix),12,1,61,,,,
15,up,コールドプレイ,Flags,87,3,6,,,,
16,down,Fun.,We Are Young (feat. Janelle Monáe),14,2,63,,,,
17,down,Birdy,People Help the People,15,1,61,,,,
18,down,Coldplay,A Sky Full of Stars,13,1,60,,,,
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,8,50,,,,
20,down,Gossip,Heavy Cross,18,4,47,,,,
21,up,KALEO,Way Down We Go,29,4,49,,,,
22,down,イマジン・ドラゴンズ,Demons,10,1,57,,,,
23,down,James Bay,Chew On My Heart,17,3,28,,,,
24,down,The White Stripes,Seven Nation Army,16,10,14,,,,
25,down,twenty one pilots,Stressed Out,21,4,50,,,,
26,up,Rag'n'Bone Man,Skin,38,6,23,,,,
27,down,Bastille,Pompeii,22,11,41,,,,
28,up,Cascadeur,Meaning (Choral Version),81,28,3,,,,
29,down,Kings of Leon,The Bandit,19,6,4,,,,
30,-,Billie Eilish,ocean eyes,-,6,38,67,2019-12-29,67,2019-12-29
31,-,Billie Eilish,when the party's over,-,7,49,99,2019-12-29,27,2020-02-02
32,up,AWOLNATION,Sail,71,18,23,,,,
33,down,コールドプレイ,パラダイス,24,4,61,,,,
34,down,Fun.,Some Nights,23,5,33,,,,
35,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),46,29,17,,,,
36,down,Family of the Year,Hero (Acoustic),25,15,16,,,,
37,up,Alice Merton,No Roots,40,5,39,,,,
38,down,Coldplay,Magic,26,5,34,,,,
39,down,Empire of the Sun,We Are the People,27,16,30,,,,
40,down,Coldplay,Hymn for the Weekend,28,5,36,,,,
41,down,イマジン・ドラゴンズ,On Top of the World,33,9,31,,,,
42,up,LP,The One That You Love,73,10,19,,,,
43,down,Sarah McLachlan,Angel,30,1,21,,,,
44,-,Coldplay,Fix You,-,1,31,,,,
45,down,Coldplay,Adventure of a Lifetime,39,5,16,,,,
46,down,Evanescence,Bring Me To Life,20,20,3,,,,
47,-,Devendra Banhart,Franklin's Tower,-,36,1,,,,
48,-,Nothing But Thieves,Impossible,-,6,11,,,,
49,-,All Time Low,Monsters (feat. Demi Lovato and blackbear),-,49,1,,,,
50,down,Muse,Uprising,31,11,43,,,,
51,-,DARKSIDE,Liberty Bell,-,51,1,,,,
52,-,Imagine Dragons,Natural,-,6,56,,,,
53,up,MOD SUN,Flames (feat. Avril Lavigne),89,53,3,,,,
54,-,Oasis,Don't Look Back In Anger,-,21,9,,,,
55,down,Coldplay,Clocks,42,11,14,,,,
56,down,Band of Horses,The Funeral,43,4,14,,,,
57,up,Tom Grennan,Little Bit of Love,91,1,3,,,,
58,-,Keane,Run With Me,-,58,1,,,,
59,-,Balthazar,Losers,-,52,3,,,,
60,-,Wheatus,Teenage Dirtbag,-,19,7,,,,
61,-,Keane,In Your Own Time,-,61,1,,,,
62,-,Sault,Wildfires,-,13,5,,,,
63,-,Dennis Lloyd,Aura,-,63,1,,,,
64,-,Justin Courtney Pierre,Undone,-,64,1,,,,
65,-,Keane,Black Rain,-,65,1,,,,
66,down,"Dino Brandāo, Faber & Sophie Hunger",Derfi di hebe,3,3,7,,,,
67,-,Good Boy Daisy & The Wrecks,Never Learn,-,67,1,,,,
68,-,London Grammar,Strong,-,1,10,,,,
69,-,Sault,Free,-,45,3,,,,
70,-,Jade Bird,Houdini,-,70,1,,,,
71,-,Jake Wesley Rogers,O Holy Night,-,71,1,,,,
72,up,BENEE,Supalonely (feat. Gus Dapperton),85,4,31,94,2020-03-15,35,2020-04-26
73,-,Jeff Buckley,Hallelujah,-,14,20,,,,
74,-,Ivor Cutler,I Worn My Elbows,-,74,1,,,,
75,down,Imagine Dragons,Thunder,65,11,39,,,,
76,down,Radiohead,Creep,59,9,46,,,,
77,-,Edwyn Collins,A Girl Like You,-,26,5,,,,
78,down,Kings of Leon,Sex on Fire,69,8,17,,,,
79,-,The Frowning Clouds,Shoe Suede Blues,-,79,1,,,,
80,down,Foster the People,Pumped Up Kicks,58,16,38,,,,
81,down,Nirvana,Smells Like Teen Spirit,74,3,53,,,,
82,-,Foo Fighters,Learn to Fly,-,37,5,,,,
83,-,Billie Eilish,bury a friend,-,17,14,,,,
84,-,Dirty Heads,Vacation,-,6,1,,,,
85,-,Lewis Capaldi,Bruises,-,1,41,,,,
86,-,Foo Fighters,Walk,-,51,2,,,,
87,-,CORPSE,White Tee,-,87,1,,,,
88,-,London Grammar,If You Wait,-,68,1,,,,
89,-,The Killers,Caution,-,6,30,,,,
90,-,CORPSE,Cabin Fever,-,90,1,,,,
91,-,Hollow Coves,Home,-,91,1,,,,
92,-,Bright Eyes,First Day of My Life,-,92,1,,,,
93,-,Warner/Chappell Productions,"Oh Come, Oh Come Emanuel (Vocal Version)",-,93,1,,,,
94,-,Jeremy Loops,Mortal Man,-,11,9,,,,
95,-,Two Door Cinema Club,Bad Decisions (Purple Disco Machine Remix),-,95,1,,,,
96,-,Roosevelt,Sign,-,35,4,,,,
97,-,Shungudzo,It's a good day (to fight the system),-,75,2,,,,
98,-,347aidan,Dancing in My Room,-,70,1,,,,
99,-,Hollow Coves,When We Were Young,-,99,1,,,,
100,down,The Killers,Human,44,21,13,,,,
