Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,7,,,,
2,up,Birdy,Paradise Calling,38,2,2,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,191,,,,
4,up,Lewis Capaldi,Wish You The Best,30,1,20,,,,
5,down,Tones and I,Dance Monkey,3,1,198,6,2019-10-06,1,2019-11-10
6,down,Lewis Capaldi,Someone You Loved,4,1,148,4,2019-10-06,4,2019-10-06
7,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,194,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),7,2,187,,,,
9,down,Birdy,People Help the People,8,1,184,,,,
10,up,Gossip,Heavy Cross,11,4,162,,,,
11,up,twenty one pilots,Stressed Out,35,4,175,,,,
12,up,Coldplay,Magic,12,5,126,,,,
13,up,Coldplay,Hymn for the Weekend,13,5,142,,,,
14,down,Rag'n'Bone Man,Skin,9,6,116,,,,
15,down,Coldplay,Adventure of a Lifetime,14,5,99,,,,
16,down,KALEO,Way Down We Go,10,4,153,,,,
17,down,Sarah McLachlan,Angel,16,1,102,,,,
18,up,Band of Horses,The Funeral,39,4,89,,,,
19,down,Rag'n'Bone Man,Human,17,3,191,,,,
20,down,Marina and The Diamonds,Primadonna,18,16,49,,,,
21,down,Gossip,Perfect World,19,17,56,,,,
22,down,Gossip,Move In the Right Direction,20,17,51,,,,
23,down,Birdy,Skinny Love,22,18,60,,,,
24,-,Iniko,Jericho,-,12,12,,,,
25,down,Rosa Linn,SNAP,6,1,54,,,,
26,down,LP,Lost on You,23,7,114,,,,
27,down,twenty one pilots,Heathens,24,18,63,,,,
28,-,コールドプレイ,パラダイス,-,4,173,,,,
29,up,Fun.,Some Nights,42,5,145,,,,
30,down,Alice Merton,No Roots,25,5,112,,,,
31,down,Imagine Dragons,Believer,15,1,192,,,,
32,-,The Killers,Your Side of Town,-,32,1,,,,
33,down,Imagine Dragons,Waves,32,4,20,,,,
34,-,The Crüxshadows,Tomorrow Girl,-,34,1,,,,
35,-,Thees Uhlmann,"Egal was ich tun werde, ich habe immer an Dich gedacht (aus ""Sophia, der Tod & Ich"")",-,35,1,,,,
36,-,The Crüxshadows,The Kingdom of the Moon,-,36,1,,,,
37,down,Imagine Dragons,Bad Liar,21,3,118,,,,
38,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,4,,,,
39,down,Billie Eilish,bad guy,26,2,170,5,2019-10-06,5,2019-10-06
40,up,Coldplay,Viva La Vida,59,1,78,,,,
41,-,The Crüxshadows,All the White Horses (Into the Mirror Darkly),-,41,1,,,,
42,-,Coldplay,Yellow,-,6,19,,,,
43,-,Xavier Rudd,Follow the Sun,-,3,61,,,,
44,up,Pedro Mafama,Preço Certo,50,28,6,,,,
45,-,girl in red,Body And Mind,-,45,1,,,,
46,-,ITCHY,Hospital,-,46,1,,,,
47,-,Taylor Swift,exile (feat. Bon Iver),-,1,13,90,2020-07-26,9,2020-08-02
48,up,Birdy,Tears Don’t Fall,84,48,2,,,,
49,-,North Alone,Sk8,-,49,1,,,,
50,-,Flo LeBeau,Overcome,-,50,1,,,,
51,-,Fiddlehead,Fiddleheads,-,51,1,,,,
52,-,Yann Tiersen,Arrival On the Island,-,52,1,,,,
53,-,YUNGBLUD,Lowlife,-,53,1,,,,
54,-,Vance Joy,Riptide,-,8,42,,,,
55,-,Birdy,Battlefield,-,55,1,,,,
56,-,Fiddlehead,Welcome to the Situation,-,56,1,,,,
57,-,Melt Yourself Down,Dot to Dot,-,57,1,,,,
58,-,Ophelia's Dream,Interlude I,-,58,1,,,,
59,-,Fiddlehead,Loserman,-,59,1,,,,
60,-,Birdy,Raincatchers,-,47,4,,,,
61,-,Joost,Wachtmuziek,-,61,1,,,,
62,-,Jamila Woods,Boomerang,-,62,1,,,,
63,-,Fiddlehead,The Deathlife,-,63,1,,,,
64,-,Bilderbuch,Dino,-,64,1,,,,
65,-,Street Dogs,Hard Luck Kid,-,65,1,,,,
66,-,Manchester Orchestra,Lose You Again,-,66,1,,,,
67,-,Mitski,Liquid Smooth,-,67,1,,,,
68,-,Toro y Moi,Sidelines,-,68,1,,,,
69,-,Better Than Ezra,Werewolves of London,-,69,1,,,,
70,-,Bombay Bicycle Club,I Want To Be Your Only Pet,-,70,1,,,,
71,-,Snow Patrol,Chasing Cars,-,16,28,,,,
72,-,Amason,I Want to Know What Love Is,-,39,1,,,,
73,-,Sergiodeartist,Moving Voices (feat. Lia Butler & Sonderful),-,73,1,,,,
74,-,Local Natives,Empty Mansions,-,74,1,,,,
75,-,Therr Maitz,Earth,-,75,1,,,,
76,-,OC Saint,parasite,-,76,1,,,,
77,-,Olivia Dean,Dive,-,21,6,,,,
78,-,Claud,It’s Not About You,-,78,1,,,,
79,-,Blur,Barbaric,-,8,4,,,,
80,-,Soft Loft,Summer Sadness,-,80,1,,,,
81,-,Blur,The Ballad,-,75,2,,,,
82,-,Holli,Beifahrersitz,-,65,2,,,,
83,-,Mnevis,Gloominess,-,83,1,,,,
84,-,Taylor Swift,cardigan,-,5,10,72,2020-07-26,1,2020-08-02
85,-,Jesse T,这世界那么多人 (钢琴版),-,85,1,,,,
86,-,Silverberg & Sarah Reeves,Coming Back Stronger,-,86,1,,,,
87,-,Vodew,Alone,-,87,1,,,,
88,-,The Woodentops,Why Why Why (Adrian Sherwood Mix),-,88,1,,,,
89,-,Crushing Caspars,What the Hell,-,89,1,,,,
90,-,Vodew,Someday,-,90,1,,,,
91,-,Vodew,Break Away,-,91,1,,,,
92,-,L’Rain,Pet Rock,-,92,1,,,,
93,-,Ash,Usual Places,-,93,1,,,,
94,-,Efisio Cross,Are You Saved,-,94,1,,,,
95,-,Dim Imagery,You're Doing so Well,-,95,1,,,,
96,-,J.E. Sunde,You Don't Wanna Leave It Alone,-,96,1,,,,
97,-,Beach Fossils,Anything Is Anything,-,97,1,,,,
98,-,Mono Inc.,Arabia (Live in Hamburg),-,98,1,,,,
99,-,Stella Explorer,Kill It Before It Dies,-,99,1,,,,
100,down,Lykke Li,I Follow Rivers,28,21,34,,,,
