Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,1,1,32,,,,
2,up,Tom Grennan,Don't Break the Heart,2,1,22,,,,
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),6,3,12,,,,
4,down,Glass Animals,Heat Waves,3,1,35,75,2021-02-28,71,2021-03-07
5,up,Muse,Won’t Stand Down,5,2,4,,,,
6,down,Jaymes Young,Infinity,4,1,13,,,,
7,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,2,1,,,,
8,up,コールドプレイ,パラダイス,16,4,111,,,,
9,up,Coldplay,A Sky Full of Stars,13,1,111,,,,
10,down,Tones and I,Dance Monkey,8,1,118,6,2019-10-06,1,2019-11-10
11,down,Lykke Li,I Follow Rivers (The Magician Remix),7,1,114,,,,
12,down,Birdy,People Help the People,10,1,106,,,,
13,down,Gossip,Heavy Cross,11,4,93,,,,
14,up,Muse,Uprising,29,11,88,,,,
15,down,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),14,13,6,,,,
16,up,The White Stripes,Seven Nation Army,24,10,64,,,,
17,down,twenty one pilots,Stressed Out,15,4,97,,,,
18,up,Coldplay,Magic,21,5,62,,,,
19,down,イマジン・ドラゴンズ,Demons,12,1,109,,,,
20,up,Coldplay,Hymn for the Weekend,23,5,68,,,,
21,down,Bastille,Pompeii,17,11,80,,,,
22,down,Rag'n'Bone Man,Human,18,3,113,,,,
23,up,Empire of the Sun,We Are the People,32,16,60,,,,
24,up,イマジン・ドラゴンズ,On Top of the World,25,9,63,,,,
25,up,KALEO,Way Down We Go,26,4,85,,,,
26,-,Stiller Has,Märli,-,26,1,,,,
27,down,Fun.,We Are Young (feat. Janelle Monáe),9,2,110,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),39,8,96,,,,
29,-,Liam Gallagher,Everything's Electric,-,19,1,,,,
30,up,The Smile,The Smoke,72,30,2,,,,
31,up,Imagine Dragons,Believer,42,1,116,,,,
32,down,Fun.,Some Nights,19,5,73,,,,
33,-,Stiller Has,Böses Alter,-,33,1,,,,
34,down,Tom Grennan,Little Bit of Love,22,1,56,,,,
35,-,Olympic Antigua,Mr. Preacher,-,34,6,,,,
36,down,Rag'n'Bone Man,Skin,27,6,53,,,,
37,down,Coldplay,Adventure of a Lifetime,28,5,34,,,,
38,up,Milky Chance,Colorado,51,7,28,,,,
39,down,Alice Merton,No Roots,31,5,58,,,,
40,-,Bastille,Shut Off The Lights,-,40,1,,,,
41,down,Sarah McLachlan,Angel,33,1,41,,,,
42,up,Coldplay,Higher Power,61,1,40,46,2021-05-16,46,2021-05-16
43,up,Coldplay,Fix You,52,1,59,,,,
44,-,Coldplay,Viva La Vida,-,1,36,,,,
45,down,Band of Horses,The Funeral,34,4,32,,,,
46,-,Imagine Dragons,Birds,-,3,62,85,2019-10-13,85,2019-10-13
47,-,Coldplay,Yellow,-,6,9,,,,
48,up,Imagine Dragons,Whatever It Takes,62,13,50,,,,
49,-,Jaymes Young & Phoebe Ryan,We Won't,-,49,1,,,,
50,-,Billie Eilish,No Time To Die,-,3,82,78,2020-02-16,7,2020-02-23
51,-,rovere,crescere,-,51,1,,,,
52,-,Stiller Has,Toti Sigarette,-,52,1,,,,
53,-,Nirvana,Aneurysm (Live),-,53,1,,,,
54,-,rovere,lupo,-,54,1,,,,
55,down,Stahlberger,Hei zu dir,45,25,2,,,,
56,-,Eels,Steam Engine,-,56,1,,,,
57,-,Colapesce & Dimartino,Musica leggerissima,-,1,38,,,,
58,-,Damon Albarn,Royal Morning Blue,-,58,2,,,,
59,-,Lucky Peterson,Play Dirty,-,59,1,,,,
60,-,The Downtown Fiction,Cool Kids,-,60,1,,,,
61,-,Kurt Vile,Bassackwards,-,61,1,,,,
62,down,Vance Joy,Missing Piece,43,5,28,,,,
63,-,Bodega,Thrown,-,63,1,,,,
64,-,The Downtown Fiction,Don't Count Me Out,-,64,1,,,,
65,-,London Grammar,Non Believer (Richy Ahmed Remix),-,65,1,,,,
66,-,Silverbacks,A Job Worth Something,-,66,1,,,,
67,-,The War on Drugs,I Don't Live Here Anymore,-,14,13,,,,
68,-,The Memories,I'm Not Going to Work Tomorrow,-,68,1,,,,
69,-,Diogo Strausz,Flight of Sagittarius (Yuksek Remix),-,69,1,,,,
70,-,AaRON,U-Turn (Lili),-,23,3,,,,
71,-,Avril Lavigne,Bite Me,-,13,9,,,,
72,-,Vendredi sur Mer,Le Lac,-,72,1,,,,
73,-,Mandi,Ya Habiba (feat. Hysen Trubareva),-,73,1,,,,
74,-,Ben Howard,All Is Now Harmed,-,74,1,,,,
75,-,Mitski,Love Me More,-,75,1,,,,
76,-,Clementine & Oscar Anton,minuit,-,76,1,,,,
77,-,Gab Scraper,This Time,-,77,1,,,,
78,-,Bastille,Back To The Future,-,57,1,,,,
79,-,Mozez,Beautiful Life (Gelka Remix),-,79,1,,,,
80,-,Gab Scraper,A Lie,-,80,1,,,,
81,-,Coldiac,Beautiful Day,-,81,1,,,,
82,-,Gab Scraper,Give Me a Break,-,82,1,,,,
83,-,Jaguar Moon,The Sorcery,-,83,1,,,,
84,-,Al Pride,Float,-,84,1,,,,
85,-,The Boasters,My Sanctuary (feat. Inari),-,85,1,,,,
86,-,Jayla Kai,Paperread,-,86,1,,,,
87,-,Roe Kapara,Employment Cost,-,87,1,,,,
88,-,Bastille,Club 57,-,88,1,,,,
89,-,Joesef,It's Been a Little Heavy Lately,-,89,1,,,,
90,-,As It Is,IDGAF,-,90,1,,,,
91,-,Bastille,Plug In…,-,91,1,,,,
92,-,R.Wan,Asticot (Captain Cumbia Remix) [feat. Captain Cumbia],-,92,1,,,,
93,-,Chartreuse,Deep Fat,-,93,1,,,,
94,-,Bruno Major,Figment of My Mind,-,94,1,,,,
95,-,Udi Oliveira,Garçom (Cover),-,95,1,,,,
96,-,Lorde,Royals,-,14,4,,,,
97,-,The Neighbourhood,Pretty Boy,-,97,1,,,,
98,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),95,29,36,,,,
99,down,Coldplay,Clocks,71,11,30,,,,
100,down,The Killers,Human,36,21,27,,,,
