Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,26,,,,
2,up,Lewis Capaldi,Forget Me,7,2,23,,,,
3,up,Rag'n'Bone Man,Human,9,3,165,,,,
4,-,Depeche Mode,Ghosts Again,-,1,1,,,,
5,-,Coma_Cose,L'ADDIO,-,5,1,,,,
6,up,Rag'n'Bone Man,Skin,10,6,88,,,,
7,down,Lewis Capaldi,Pointless,2,1,11,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),6,2,161,,,,
9,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,166,,,,
10,-,Colapesce & Dimartino,Splash,-,5,1,,,,
11,down,Birdy,People Help the People,8,1,156,,,,
12,up,twenty one pilots,Stressed Out,14,4,149,,,,
13,down,Gossip,Heavy Cross,12,4,137,,,,
14,down,Coldplay,A Sky Full of Stars,11,1,163,,,,
15,up,Fun.,Some Nights,24,5,118,,,,
16,-,LINKIN PARK,Lost,-,3,1,,,,
17,down,Tones and I,Dance Monkey,16,1,170,6,2019-10-06,1,2019-11-10
18,up,Coldplay,Hymn for the Weekend,20,5,114,,,,
19,up,KALEO,Way Down We Go,22,4,126,,,,
20,up,Coldplay,Adventure of a Lifetime,23,5,72,,,,
21,up,Sarah McLachlan,Angel,25,1,76,,,,
22,down,Imagine Dragons,Bones,13,1,47,,,,
23,up,Band of Horses,The Funeral,27,4,67,,,,
24,up,MGMT,Kids,36,16,51,,,,
25,up,Alice Merton,No Roots,33,5,94,,,,
26,-,Marina and The Diamonds,Primadonna,-,16,27,,,,
27,up,Gotye,Somebody That I Used To Know (feat. Kimbra),40,8,141,,,,
28,-,Radiohead,Creep,-,9,99,,,,
29,up,Nirvana,Smells Like Teen Spirit,46,3,79,,,,
30,up,Imagine Dragons,Sharks,52,3,32,,,,
31,up,Birdy,Skinny Love,39,18,41,,,,
32,down,LP,Lost on You,31,7,91,,,,
33,-,twenty one pilots,Heathens,-,18,46,,,,
34,down,イマジン・ドラゴンズ,Demons,3,1,160,,,,
35,-,Gossip,Move In the Right Direction,-,17,32,,,,
36,down,Milky Chance,Stolen Dance,17,7,50,,,,
37,-,Tones And I,I Made It,-,26,1,,,,
38,down,Bastille,Pompeii,15,11,130,,,,
39,-,Billie Eilish,bad guy,-,1,149,5,2019-10-06,5,2019-10-06
40,-,Lykke Li,I Follow Rivers,-,21,20,,,,
41,up,Imagine Dragons,Believer,42,1,164,,,,
42,-,CeeLo Green,F**k You,-,22,16,,,,
43,-,Welshly Arms,Legendary,-,7,20,,,,
44,down,Family of the Year,Hero,18,8,47,,,,
45,down,Coldplay,Magic,19,5,98,,,,
46,down,Empire of the Sun,We Are the People,28,16,101,,,,
47,-,OBKE,Spiegu,-,31,1,,,,
48,down,イマジン・ドラゴンズ,On Top of the World,21,9,104,,,,
49,-,Tim Atlas,Figure A (Nasaya Remix),-,49,1,,,,
50,-,ザ・ミッション,Heaven On Earth,-,50,1,,,,
51,down,The Killers,Human,29,21,58,,,,
52,-,อพาร์ตเมนต์คุณป้า,ไม่รู้จักฉัน ไม่รู้จักเธอ,-,52,1,,,,
53,down,コールドプレイ,パラダイス,4,4,162,,,,
54,-,Emilíana Torrini,Jungle Drum,-,23,16,,,,
55,-,R.E.M.,Losing My Religion,-,14,17,,,,
56,down,Muse,Uprising,34,11,136,,,,
57,down,Coldplay,Clocks,41,11,61,,,,
58,-,AWOLNATION,Sail,-,18,33,,,,
59,down,Oasis,Wonderwall,37,11,87,,,,
60,-,Arnela Graf,Remedium,-,60,2,,,,
61,up,The Smashing Pumpkins,Beguiled,76,41,9,,,,
62,-,Fenne Lily,Lights Light Up,-,62,1,,,,
63,down,X Ambassadors,Renegades,35,14,57,,,,
64,down,コールドプレイ & リアーナ,Princess of China,32,30,47,,,,
65,-,Young Fathers,Holy Moly,-,65,1,,,,
66,up,Xavier Rudd,Follow the Sun,66,3,55,,,,
67,-,The xx,Intro,-,1,45,,,,
68,down,Muse,Undisclosed Desires,43,30,47,,,,
69,-,Sparky Deathcap,September,-,69,1,,,,
70,-,Folabi Nuel,For You,-,70,1,,,,
71,-,Ultravox,"New Europeans (Live at the Hammersmith Odeon, London 16 / 10 / 1981)",-,71,1,,,,
72,down,Gossip,Perfect World,38,17,38,,,,
73,-,Portugal. The Man,Feel It Still,-,20,40,,,,
74,-,LIVE,Lightning Crashes,-,74,1,,,,
75,-,Scoobert Doobert,Feels So Good,-,75,1,,,,
76,-,Django Django,Wishbone,-,76,1,,,,
77,-,Imagine Dragons,Bad Liar,-,2,102,,,,
78,-,Green Day,Boulevard of Broken Dreams,-,26,26,,,,
79,-,Ethan Bortnick,happy f***ing birthday,-,79,1,,,,
80,-,Torn Palk,Boring Day,-,80,1,,,,
81,-,Billie Eilish,when the party's over,-,7,69,99,2019-12-29,27,2020-02-02
82,-,Muse,Kill Or Be Killed (Felsmann + Tiley Reinterpretation),-,82,1,,,,
83,-,CATT,No One Ever Tells You,-,83,1,,,,
84,-,Robert Francis,Junebug,-,27,9,,,,
85,-,Jeff Buckley,Hallelujah,-,14,50,,,,
86,-,Isobel Campbell & Mark Lanegan,Come Undone,-,53,2,,,,
87,-,Snuff,Job and Knock,-,87,1,,,,
88,-,Billy No Mates,Timed Out,-,88,1,,,,
89,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,43,,,,
90,-,Elio Ricca,Darling,-,90,1,,,,
91,-,Nostalghia,Hypnagogic,-,91,1,,,,
92,-,Tom Grennan,Little Bit of Love,-,1,74,,,,
93,-,Beck,Thinking About You,-,93,1,,,,
94,-,Kevin Morby & Waxahatchee,One Paper Kid,-,94,1,,,,
95,-,Indigo De Souza,Younger and Dumber,-,95,1,,,,
96,-,Anıl Emre Daldal,M. (Slowed + Reverb),-,96,1,,,,
97,down,Imagine Dragons,Natural,48,6,122,,,,
98,-,Panic! At the Disco,High Hopes,-,7,71,,,,
99,-,Lewis Capaldi,Someone You Loved,-,1,126,4,2019-10-06,4,2019-10-06
100,down,Coldplay,The Scientist,44,10,42,,,,
