Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,4,1,29,,,,
2,down,Depeche Mode,Ghosts Again,1,1,4,,,,
3,up,Lewis Capaldi,Pointless,5,1,14,,,,
4,down,Lewis Capaldi,Forget Me,2,2,26,,,,
5,down,LINKIN PARK,Lost,3,3,4,,,,
6,up,Lewis Capaldi,Someone You Loved,29,1,129,4,2019-10-06,4,2019-10-06
7,up,Lykke Li,I Follow Rivers (The Magician Remix),7,1,169,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),8,2,164,,,,
9,up,Birdy,People Help the People,9,1,159,,,,
10,up,Gossip,Heavy Cross,10,4,140,,,,
11,up,Tones and I,Dance Monkey,11,1,173,6,2019-10-06,1,2019-11-10
12,up,Coldplay,A Sky Full of Stars,12,1,166,,,,
13,up,twenty one pilots,Stressed Out,13,4,152,,,,
14,up,Fun.,Some Nights,14,5,121,,,,
15,up,Coldplay,Magic,15,5,101,,,,
16,up,Coldplay,Hymn for the Weekend,16,5,117,,,,
17,up,Rag'n'Bone Man,Human,22,3,168,,,,
18,up,Colapesce & Dimartino,Splash,18,5,4,,,,
19,down,Rag'n'Bone Man,Skin,17,6,91,,,,
20,down,KALEO,Way Down We Go,19,4,129,,,,
21,down,Coldplay,Adventure of a Lifetime,20,5,75,,,,
22,down,Sarah McLachlan,Angel,21,1,79,,,,
23,up,Band of Horses,The Funeral,24,4,70,,,,
24,up,MGMT,Kids,30,16,54,,,,
25,-,Radiohead,Creep,-,9,100,,,,
26,up,Marina and The Diamonds,Primadonna,31,16,30,,,,
27,up,Imagine Dragons,Believer,27,1,167,,,,
28,up,LP,Lost on You,38,7,94,,,,
29,up,twenty one pilots,Heathens,39,18,49,,,,
30,up,Alice Merton,No Roots,40,5,97,,,,
31,up,Billie Eilish,bad guy,42,2,152,5,2019-10-06,5,2019-10-06
32,down,Imagine Dragons,Bones,6,1,50,,,,
33,-,Emilíana Torrini,Jungle Drum,-,23,18,,,,
34,-,The xx,Intro,-,1,47,,,,
35,down,Gorillaz,Silent Running (feat. Adeleye Omotayo),25,25,4,,,,
36,-,Portugal. The Man,Feel It Still,-,20,42,,,,
37,-,R.E.M.,Losing My Religion,-,14,18,,,,
38,-,Imagine Dragons,Bad Liar,-,3,104,,,,
39,-,Green Day,Boulevard of Broken Dreams,-,26,28,,,,
40,up,Gorillaz,Oil (feat. Stevie Nicks),47,40,2,,,,
41,-,Rosa Linn & Duncan Laurence,WDIA (Would Do It Again),-,24,8,,,,
42,down,Gossip,Perfect World,32,17,40,,,,
43,down,Birdy,Skinny Love,36,18,44,,,,
44,up,CeeLo Green,F**k You,100,22,19,,,,
45,up,Lykke Li,I Follow Rivers,99,21,23,,,,
46,-,Veronica Fusaro,Weekend,-,38,3,,,,
47,-,Robert Francis,Junebug,-,27,11,,,,
48,-,Panic! At the Disco,High Hopes,-,7,73,,,,
49,down,Tones And I,I Made It,26,26,3,,,,
50,down,Lewis Capaldi,Before You Go,44,2,126,45,2019-11-24,10,2020-08-30
51,-,Ground,Doggy My Love,-,51,1,,,,
52,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,38,,,,
53,-,New Order,Blue Monday,-,37,7,,,,
54,-,Dotan,Home,-,45,1,,,,
55,-,QL,Tour De Suisse,-,55,1,,,,
56,-,slowthai,Feel Good,-,56,1,,,,
57,down,Imagine Dragons,Sharks,23,3,35,,,,
58,-,Benjamin Amaru,Onenight Twonights,-,58,1,,,,
59,-,Romy & Fred again..,Strong,-,59,1,,,,
60,-,Anonymouz,River,-,60,1,,,,
61,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,29,3,,,,
62,-,Scala & Kolacny Brothers,Fragile,-,62,1,,,,
63,-,WILD,This Is Our Time,-,63,1,,,,
64,-,WALK THE MOON,Shut Up and Dance,-,21,46,,,,
65,-,Imagine Dragons,Symphony,-,36,6,,,,
66,-,U2,One (Songs Of Surrender),-,9,2,,,,
67,-,Da Sign & The Opposite,Slow Down Take It Easy,-,32,2,,,,
68,-,Yoke Lore,Ride,-,68,1,,,,
69,-,binki,Hotel Window,-,69,1,,,,
70,-,Gorillaz,Tormenta (feat. Bad Bunny),-,70,1,,,,
71,-,R.E.M.,Bang and Blame (Without Between Track Noise),-,71,1,,,,
72,-,Of Monsters and Men,Your Bones (The Cabin Sessions),-,72,1,,,,
73,-,Coma_Cose,L'ADDIO,-,5,3,,,,
74,-,Shortparis,"О, как небо черно (Из к/ф ""Tchaikovsky’s Wife"")",-,74,1,,,,
75,-,Carla Pallone,E tu chi sei?,-,75,1,,,,
76,-,McDermott's 2 Hours,River,-,76,1,,,,
77,-,Lucy Daydream,You.,-,56,2,,,,
78,-,Oxo86,Bier und Reggae,-,78,1,,,,
79,-,d4vd,Here With Me,-,41,2,,,,
80,-,Emily Watts,La Vie En Rose,-,31,4,,,,
81,-,Swans,Amnesia,-,81,1,,,,
82,-,Dashiell Hedayat,"Eh, Mushroom, Will You Mush My Room?: Long Song for Zelda",-,82,1,,,,
83,-,Coma_Cose,Calma workout,-,83,1,,,,
84,-,Coma_Cose,Napster,-,84,1,,,,
85,-,Coma_Cose,Transistor,-,85,2,,,,
86,-,Josephine Foster,Little Life,-,86,1,,,,
87,-,Beach Weather,"Sex, Drugs, Etc.",-,83,2,,,,
88,-,Aniket Biswas & just valery,Your Love Is My Drug,-,88,1,,,,
89,-,Jen Cloher,My Witch,-,89,1,,,,
90,-,7 Seconds,Sour Grapes,-,90,1,,,,
91,-,7 Seconds,Sooner or Later,-,91,1,,,,
92,-,Mica Levi,Blue Shit,-,92,1,,,,
93,-,ADONA,Not Going Down,-,93,1,,,,
94,-,Empire of the Sun,Swordfish Hotkiss Night,-,94,1,,,,
95,-,Empire of the Sun,The World,-,95,1,,,,
96,-,Empire of the Sun,Country,-,96,1,,,,
97,-,Empire of the Sun,Delta Bay,-,97,1,,,,
98,-,Chris Garneau,Sad News,-,98,1,,,,
99,-,Echosmith,Cool Kids (Radio Edit),-,28,1,,,,
100,-,Kodaline,High Hopes,-,33,2,,,,
