Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,8,,,,
2,up,Lewis Capaldi,Someone You Loved,6,1,149,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Wish You The Best,4,1,21,,,,
4,-,Imagine Dragons,Children of the Sky (a Starfield song),-,2,1,,,,
5,up,Imagine Dragons,Waves,33,4,21,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),7,1,195,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),8,2,188,,,,
8,down,Birdy,Paradise Calling,2,2,3,,,,
9,up,Birdy,People Help the People,9,1,185,,,,
10,up,Gossip,Heavy Cross,10,4,163,,,,
11,down,Coldplay,A Sky Full of Stars,3,1,192,,,,
12,down,twenty one pilots,Stressed Out,11,4,176,,,,
13,up,Fun.,Some Nights,29,5,146,,,,
14,down,Tones and I,Dance Monkey,5,1,199,6,2019-10-06,1,2019-11-10
15,down,Coldplay,Magic,12,5,127,,,,
16,up,Imagine Dragons,Believer,31,1,193,,,,
17,down,Coldplay,Hymn for the Weekend,13,5,143,,,,
18,down,Rag'n'Bone Man,Skin,14,6,117,,,,
19,up,Rosa Linn,SNAP,25,1,55,,,,
20,-,Lewis Capaldi,Forget Me,-,2,45,,,,
21,down,Sarah McLachlan,Angel,17,1,103,,,,
22,-,Soft Loft,Is It Me,-,22,3,,,,
23,-,Nothing But Thieves,Overcome,-,5,12,,,,
24,-,Imagine Dragons,Bones,-,1,70,,,,
25,-,Duran Duran,DANSE MACABRE,-,25,1,,,,
26,-,Cigarettes After Sex,Apocalypse,-,24,14,,,,
27,up,Coldplay,Viva La Vida,40,1,79,,,,
28,-,The Drums,Isolette (Edit),-,28,1,,,,
29,-,Dropkick Murphys,Rose Tattoo,-,10,32,,,,
30,-,A Savage,Elvis In the Army,-,30,1,,,,
31,up,Coldplay,Yellow,42,6,20,,,,
32,-,Billie Eilish,everything i wanted,-,3,100,53,2019-11-17,3,2019-11-24
33,-,Royal Blood,Triggers,-,33,1,,,,
34,-,Flogging Molly,The Seven Deadly Sins (Live),-,34,1,,,,
35,-,Temple Thief,Hanging from the Ceiling,-,35,1,,,,
36,-,Mira Lora,Waterfall,-,36,1,,,,
37,-,The Rose,Back To Me,-,35,2,,,,
38,-,Flogging Molly,Tobacco Island (Live),-,38,1,,,,
39,-,Imagine Dragons,Wrecked,-,1,83,,,,
40,-,Corvyx,My Immortal (2023 Decade Edition),-,40,1,,,,
41,-,The Wytches,Zep Step,-,41,1,,,,
42,-,Missing Persons,I Like Boys (Live),-,42,1,,,,
43,-,The Softies,It's Love,-,43,1,,,,
44,up,Snow Patrol,Chasing Cars,71,16,29,,,,
45,-,Bright Eyes,Pan and Broom (Eve Maret Remix),-,45,1,,,,
46,-,Grandaddy,The Town where I'm Livin Now,-,46,1,,,,
47,-,Eartheater,Pure Smile Snake Venom,-,47,1,,,,
48,-,Sprints,Literary Mind,-,48,1,,,,
49,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,47,,,,
50,-,LINKIN PARK,Lost,-,3,24,,,,
51,-,AYLØ,Wys? (feat. Santi),-,51,1,,,,
52,-,James Bay,Goodbye Never Felt So Bad,-,17,1,,,,
53,-,Glauque,Plan large,-,53,1,,,,
54,up,Amason,I Want to Know What Love Is,72,39,2,,,,
55,-,Dark,Forever Suffer,-,55,1,,,,
56,-,Fetchin' Bones,High Noon,-,56,1,,,,
57,-,BARANY,Nied,-,57,1,,,,
58,-,Fetchin' Bones,Flounder,-,58,1,,,,
59,-,Viuda,Copla,-,59,1,,,,
60,-,Laufey,Falling Behind,-,60,1,,,,
61,-,R.E.M.,Drive,-,27,2,,,,
62,-,LEISURE,Hot Love,-,62,1,,,,
63,-,Nourished by Time,Daddy,-,63,1,,,,
64,-,Cate Le Bon,Typical Love,-,64,1,,,,
65,-,The Jeffrey Lee Pierce Sessions Project,On the Other Side (feat. Nick Cave & Debbie Harry),-,65,1,,,,
66,-,Fetchin' Bones,Leaning on the Horn,-,66,1,,,,
67,down,YUNGBLUD,Lowlife,53,53,2,,,,
68,-,Frittenbude,Mindestens in 1000 Jahren,-,68,1,,,,
69,-,Smash Into Pieces,Six Feet Under,-,34,2,,,,
70,-,Fetchin' Bones,Binoculars,-,70,1,,,,
71,-,Runrummer,I Like Getting High (Tommy Goes Harderrr Remix),-,71,1,,,,
72,-,Maryam Saleh & Crash Nomada,Leih Ya Hamam,-,72,1,,,,
73,-,Anas Tabash & Ghazal Ghrayeb,Kermal Elhob,-,73,1,,,,
74,-,Shed Seven,F:K:H,-,74,1,,,,
75,-,Steaming Satellites,Sunshine,-,75,1,,,,
76,-,Fetchin' Bones,Sourpuss,-,76,1,,,,
77,-,Dark,In the Shadows,-,77,1,,,,
78,-,Bright Eyes,Have Yourself a Merry Little Christmas,-,78,1,,,,
79,-,Kælan Mikla,Örlögin,-,79,1,,,,
80,-,Leopard,EZMMZDH,-,80,1,,,,
81,-,Bright Eyes,Little Drummer Boy,-,81,1,,,,
82,-,Bright Eyes,Oh Little Town of Bethlehem,-,82,1,,,,
83,-,RALPH TV,Superfood,-,83,1,,,,
84,-,Leopard,Überleben,-,84,1,,,,
85,-,Undertheskin,End This Summer,-,85,1,,,,
86,-,Leopard,Alleine,-,86,1,,,,
87,-,Missing Persons,California Dreamin',-,87,1,,,,
88,-,Leopard,Warnung,-,88,1,,,,
89,-,Phoenix,"Love Like a Sunset, Pt. II",-,89,1,,,,
90,-,Leopard,Genesung,-,90,1,,,,
91,-,Jeff Rosenstock,I Wanna Be Wrong,-,91,1,,,,
92,down,KALEO,Way Down We Go,16,4,154,,,,
93,down,Coldplay,Adventure of a Lifetime,15,5,100,,,,
94,-,Jeff Rosenstock,Life Admin,-,94,1,,,,
95,-,Jeff Rosenstock,Doubt,-,95,1,,,,
96,-,Jeff Rosenstock,LIKED U BETTER,-,96,1,,,,
97,down,Band of Horses,The Funeral,18,4,90,,,,
98,down,Rag'n'Bone Man,Human,19,3,192,,,,
99,-,Jeff Rosenstock,Will U Still U,-,99,1,,,,
100,down,Marina and The Diamonds,Primadonna,20,16,50,,,,
