Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,30,,,,
2,up,Depeche Mode,Ghosts Again,2,1,5,,,,
3,up,Lewis Capaldi,Someone You Loved,6,1,130,4,2019-10-06,4,2019-10-06
4,up,Tones and I,Dance Monkey,11,1,174,6,2019-10-06,1,2019-11-10
5,down,Lewis Capaldi,Forget Me,4,2,27,,,,
6,up,Imagine Dragons,Believer,27,1,168,,,,
7,down,Lewis Capaldi,Pointless,3,1,15,,,,
8,down,Lykke Li,I Follow Rivers (The Magician Remix),7,1,170,,,,
9,up,Coldplay,A Sky Full of Stars,12,1,167,,,,
10,down,Fun.,We Are Young (feat. Janelle Monáe),8,2,165,,,,
11,down,Birdy,People Help the People,9,1,160,,,,
12,down,Gossip,Heavy Cross,10,4,141,,,,
13,up,Rag'n'Bone Man,Skin,19,6,92,,,,
14,up,Imagine Dragons,Bones,32,1,51,,,,
15,down,twenty one pilots,Stressed Out,13,4,153,,,,
16,down,Fun.,Some Nights,14,5,122,,,,
17,down,Coldplay,Magic,15,5,102,,,,
18,down,Coldplay,Hymn for the Weekend,16,5,118,,,,
19,up,KALEO,Way Down We Go,20,4,130,,,,
20,-,Depeche Mode,My Cosmos Is Mine,-,20,1,,,,
21,up,Coldplay,Adventure of a Lifetime,21,5,76,,,,
22,up,Radiohead,Creep,25,9,101,,,,
23,down,Sarah McLachlan,Angel,22,1,80,,,,
24,down,Band of Horses,The Funeral,23,4,71,,,,
25,down,Rag'n'Bone Man,Human,17,3,169,,,,
26,-,Christine and the Queens,To be honest,-,26,1,,,,
27,up,Imagine Dragons,Sharks,57,3,36,,,,
28,down,MGMT,Kids,24,16,55,,,,
29,down,Marina and The Diamonds,Primadonna,26,16,31,,,,
30,down,LP,Lost on You,28,7,95,,,,
31,down,twenty one pilots,Heathens,29,18,50,,,,
32,down,Alice Merton,No Roots,30,5,98,,,,
33,down,Billie Eilish,bad guy,31,1,153,5,2019-10-06,5,2019-10-06
34,up,Lykke Li,I Follow Rivers,45,21,24,,,,
35,down,Emilíana Torrini,Jungle Drum,33,23,19,,,,
36,down,Colapesce & Dimartino,Splash,18,5,5,,,,
37,down,LINKIN PARK,Lost,5,3,5,,,,
38,up,Veronica Fusaro,Weekend,46,38,4,,,,
39,-,Mike Shinoda & Kailee Morgue,In My Head,-,39,1,,,,
40,down,The xx,Intro,34,1,48,,,,
41,down,Imagine Dragons,Bad Liar,38,2,105,,,,
42,-,Jann,Promise,-,42,1,,,,
43,-,Imagine Dragons,Natural,-,6,123,,,,
44,up,Lewis Capaldi,Before You Go,50,2,127,45,2019-11-24,10,2020-08-30
45,-,Florence + the Machine,Just A Girl (From The Original Series “Yellowjackets”),-,45,1,,,,
46,-,Hozier,Movement,-,46,2,,,,
47,-,Soft Loft,Is It Me,-,22,1,,,,
48,down,Portugal. The Man,Feel It Still,36,20,43,,,,
49,-,Taj Ralph,Getting By,-,49,1,,,,
50,-,Betterov,Angst (Unplugged Version),-,50,1,,,,
51,-,Jutes & Royal & the Serpent,Punkstar,-,51,1,,,,
52,-,Nirvana,Come as You Are,-,19,21,,,,
53,-,Novo Amor,Anchor,-,43,3,,,,
54,-,The Cure,Lullaby (Remix),-,40,8,,,,
55,-,Coldplay,Viva La Vida,-,1,60,,,,
56,-,Jimmy Eat World,The Middle,-,46,4,,,,
57,down,R.E.M.,Losing My Religion,37,14,19,,,,
58,-,Tom Grennan,Little Bit of Love,-,1,75,,,,
59,-,super hasard,Bloemendaal 21,-,59,1,,,,
60,-,super hasard,Mauvais vin,-,60,1,,,,
61,-,Avi Kaplan,Aberdeen,-,61,2,,,,
62,-,Bigott,The Reno Poem,-,62,1,,,,
63,up,Imagine Dragons,Symphony,65,36,7,,,,
64,-,ENHAR,DJ İstanbul,-,64,1,,,,
65,-,Kevin Morby,Dance With Me Child,-,65,1,,,,
66,-,Arknjo,Im Not That Girl,-,66,1,,,,
67,-,Sheer Terror,Love Song for the Unloved (Live at Cbgb 2004),-,67,1,,,,
68,-,Bazart,Geef Mij Alles,-,68,1,,,,
69,-,Gorillaz,Cracker Island (feat. Thundercat),-,28,4,,,,
70,-,Edward Sharpe & The Magnetic Zeros,Home,-,7,6,,,,
71,-,Ane Brun,Blue Moon,-,71,1,,,,
72,-,Baxter Dury,Say Nothing (Wrongtom Dub),-,72,1,,,,
73,-,Fever Ray,North,-,73,1,,,,
74,-,オールモスト・マンデー,only wanna dance,-,74,1,,,,
75,-,Kurt Vile,One Trick Ponies,-,75,1,,,,
76,-,The White Stripes,The Hardest Button to Button,-,76,1,,,,
77,-,SYML,Wildfire  (Piano and Violin Version),-,77,1,,,,
78,-,ブライアン・イーノ,Who Gives a Thought,-,78,1,,,,
79,-,Lowly,Feel Someone,-,79,1,,,,
80,-,Charlotte Sands,Tantrum,-,80,1,,,,
81,-,UPSAHL,Sad Sorry After Party,-,81,1,,,,
82,-,UPSAHL,People I Don't Like,-,82,1,,,,
83,-,Brigade Loco,Gaztelu beltza (feat. Idoia Tapia),-,83,1,,,,
84,-,The Raconteurs,Call It a Day,-,84,1,,,,
85,-,Cimini,Sabato sera,-,85,1,,,,
86,-,The Raconteurs,Store Bought Bones,-,86,1,,,,
87,-,Jamestown Revival,Golden Age,-,87,1,,,,
88,-,Marta Sui Tubi,L'abbandono,-,88,1,,,,
89,-,The Raconteurs,Together,-,89,1,,,,
90,-,Meg Warren,Bomb,-,90,1,,,,
91,-,Sleep Machine,Leave the Light On,-,91,1,,,,
92,-,Richard Rose,Red Telephone,-,92,1,,,,
93,-,Lars,Wenn ein Mensch,-,93,1,,,,
94,-,The White Stripes,I'm Finding It Harder to Be a Gentleman,-,94,1,,,,
95,-,Katinka Bjerregaard & Simon Ask,Potteskår,-,95,1,,,,
96,-,Moaning,///,-,96,1,,,,
97,-,Moaning,Make It Stop,-,97,1,,,,
98,down,Green Day,Boulevard of Broken Dreams,39,26,29,,,,
99,down,Robert Francis,Junebug,47,27,12,,,,
100,down,Panic! At the Disco,High Hopes,48,7,74,,,,
