Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,24,,,,
2,up,Imagine Dragons,Bones,2,1,7,,,,
3,up,Glass Animals,Heat Waves,3,1,46,75,2021-02-28,71,2021-03-07
4,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),5,3,23,,,,
5,down,Tom Grennan,Don't Break the Heart,4,1,33,,,,
6,up,Milky Chance,Synchronize,7,2,5,,,,
7,up,Jaymes Young,Infinity,18,7,11,,,,
8,up,Tones and I,Dance Monkey,15,1,129,6,2019-10-06,1,2019-11-10
9,up,Imagine Dragons,Wrecked,9,1,43,,,,
10,up,Milky Chance,Stolen Dance,17,7,10,,,,
11,up,Coldplay,A Sky Full of Stars,14,1,122,,,,
12,up,コールドプレイ,パラダイス,13,4,122,,,,
13,down,レッド・ホット・チリ・ペッパーズ,Black Summer,6,2,12,,,,
14,up,twenty one pilots,Stressed Out,33,4,108,,,,
15,up,"Imagine Dragons, JID & League of Legends",Enemy,77,6,18,,,,
16,up,Muse,Uprising,25,11,98,,,,
17,-,Billie Eilish,No Time To Die,-,3,90,78,2020-02-16,7,2020-02-23
18,up,Radiohead,Creep,27,9,81,,,,
19,down,Muse,Compliance,12,5,6,,,,
20,-,Vance Joy,Missing Piece,-,5,35,,,,
21,down,Imagine Dragons,Believer,20,1,127,,,,
22,-,Iron & Wine,Call It Dreaming,-,22,1,,,,
23,down,Lykke Li,I Follow Rivers (The Magician Remix),19,1,125,,,,
24,down,Fun.,We Are Young (feat. Janelle Monáe),21,2,120,,,,
25,down,Birdy,People Help the People,22,1,117,,,,
26,-,Coldplay,Hymn for the Weekend,-,5,77,,,,
27,up,Family of the Year,Hero,37,8,11,,,,
28,down,イマジン・ドラゴンズ,Demons,23,1,120,,,,
29,-,Lewis Capaldi,Before You Go,-,2,107,45,2019-11-24,10,2020-08-30
30,up,Fun.,Some Nights,36,5,80,,,,
31,-,flowerovlove,I Love This Song,-,31,1,,,,
32,-,Tom Grennan,Little Bit of Love,-,1,66,,,,
33,-,The Killers,Dustland (feat. Bruce Springsteen),-,9,4,,,,
34,-,Florence + the Machine,Free,-,7,1,,,,
35,down,Rag'n'Bone Man,Human,34,3,124,,,,
36,down,Hoobastank,The Reason,31,31,7,,,,
37,down,Bastille,Pompeii,35,11,90,,,,
38,up,Coldplay,Magic,98,5,70,,,,
39,-,Empire of the Sun,We Are the People,-,16,67,,,,
40,down,WILLOW,Wait a Minute!,28,28,5,,,,
41,up,James Bay,Give Me The Reason,48,12,5,,,,
42,-,Marie Madeleine,Ural Baikal Amour,-,42,1,,,,
43,-,Red Hot Chili Peppers,Californication,-,23,17,,,,
44,-,Sticky Fingers,Queen,-,44,1,,,,
45,-,Red Hot Chili Peppers,Otherside,-,37,7,,,,
46,up,イマジン・ドラゴンズ,On Top of the World,58,9,74,,,,
47,-,Sunflower Bean,I Don't Have Control Sometimes,-,47,1,,,,
48,-,The Score,Unstoppable,-,48,1,,,,
49,-,Bon Iver,Wash. (AIR Studios – 4AD/Jagjaguwar Session),-,49,1,,,,
50,-,Panic! At the Disco,House of Memories,-,13,1,,,,
51,-,Jamison Isaak,Pattern 16,-,51,1,,,,
52,-,Welshly Arms,Sanctuary,-,34,11,,,,
53,-,The Academy Of Sun,The House,-,53,1,,,,
54,-,Qntal,Spiegelglas,-,54,1,,,,
55,-,Jurassic Shark,Miracle,-,55,1,,,,
56,down,Gotye,Somebody That I Used To Know (feat. Kimbra),30,8,104,,,,
57,-,French Cassettes,Utah,-,57,1,,,,
58,-,Band of Horses,The Funeral,-,4,37,,,,
59,down,Placebo,Beautiful James,38,5,16,,,,
60,-,Muse,Undisclosed Desires,-,30,19,,,,
61,-,Viagra Boys,Ain’t No Thief,-,61,1,,,,
62,-,WALK THE MOON,Shut Up and Dance,-,21,22,,,,
63,-,Muse,Starlight,-,38,7,,,,
64,-,The Smile,Free In the Knowledge,-,58,1,,,,
65,down,The Black Keys,Wild Child,24,9,7,,,,
66,-,The Mission,Beyond the Pale (Armageddon Mix),-,66,1,,,,
67,-,Jeremy Loops,Better Together,-,67,1,,,,
68,down,Tones And I,Eyes Don't Lie,11,6,3,,,,
69,-,CORPSE,fuK u lol,-,69,1,,,,
70,-,King Gizzard & The Lizard Wizard,Sadie Sorceress,-,70,1,,,,
71,-,Of Monsters and Men,This Happiness,-,71,1,,,,
72,-,Kios,What You Want,-,72,1,,,,
73,-,LOVE SUPREME,Lonely Feelings (Acoustic),-,73,1,,,,
74,-,Billie Eilish,when the party's over,-,7,64,99,2019-12-29,27,2020-02-02
75,-,alt-J,The Actor (Single Edit),-,75,1,,,,
76,-,QUINQUIS & Gareth Jones,Netra Ken (feat. Emily Chappell),-,76,1,,,,
77,-,Deanna Petcoff,Failing Upwards,-,77,1,,,,
78,down,The White Stripes,Seven Nation Army,32,10,75,,,,
79,-,Selbstbedienung,St. Pauli (Remake),-,79,1,,,,
80,-,Primus,Conspiranoia,-,80,1,,,,
81,-,QUINQUIS,Run (feat. Gareth Jones & Olavur Jakupsson),-,81,1,,,,
82,-,Pillow Queens,No Good Woman,-,82,1,,,,
83,-,Pixies,Where Is My Mind?,-,5,9,,,,
84,-,The Kooks & Milky Chance,Beautiful World,-,81,1,,,,
85,-,Get Well Soon,Our Best Hope,-,85,1,,,,
86,-,Purity Ring,graves,-,86,1,,,,
87,-,Get Well Soon,This Is Your Life,-,87,1,,,,
88,-,Lee DeWyze,Stone,-,88,1,,,,
89,-,baby of the bunch,Mean,-,89,1,,,,
90,-,David Chas,For the Glory of Rome,-,90,1,,,,
91,-,Get Well Soon,I Love Humans,-,91,1,,,,
92,-,baby of the bunch,After All,-,92,1,,,,
93,-,David Chas,Jupiter (God of the Sky & Thunder),-,93,1,,,,
94,-,Lorde,Royals,-,14,11,,,,
95,-,Kliby und Caroline,Caroline an der Party,-,95,1,,,,
96,-,Seantonio,Dreamer (Remastered),-,96,1,,,,
97,-,Peach Pit,From 2 to 3,-,97,1,,,,
98,-,Endless Forms,Being Born,-,98,1,,,,
99,-,Flownn & Qrion,Odyssey (Remix),-,99,1,,,,
100,-,David Chas,Aegyptus (Defeating the Pharaohs),-,100,1,,,,
