Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,1,1,21,,,,
2,up,Glass Animals,Heat Waves,3,1,24,75,2021-02-28,71,2021-03-07
3,up,Billie Eilish,No Time To Die,7,3,72,78,2020-02-16,7,2020-02-23
4,up,Tom Grennan,Don't Break the Heart,4,1,11,,,,
5,down,Coldplay,Higher Power,2,1,29,46,2021-05-16,46,2021-05-16
6,up,Billie Eilish,bad guy,57,1,105,5,2019-10-06,5,2019-10-06
7,up,"Imagine Dragons, JID & League of Legends",Enemy,22,6,4,,,,
8,up,Imagine Dragons,Natural,16,6,80,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),18,1,103,,,,
10,down,Imagine Dragons,Believer,8,1,105,,,,
11,down,イマジン・ドラゴンズ,Demons,10,1,98,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),39,8,85,,,,
13,down,Imagine Dragons,Follow You,6,1,37,,,,
14,up,コールドプレイ,パラダイス,15,4,100,,,,
15,down,Tones and I,Dance Monkey,11,1,107,6,2019-10-06,1,2019-11-10
16,-,Imagine Dragons,Thunder,-,11,52,,,,
17,up,Dave Gahan & Soulsavers,Always On My Mind,47,17,2,,,,
18,up,The Gardener & The Tree,out to sea,53,18,5,,,,
19,down,Tom Grennan,Little Bit of Love,12,1,45,,,,
20,down,Fun.,We Are Young (feat. Janelle Monáe),19,2,103,,,,
21,down,Avril Lavigne,Bite Me,13,13,2,,,,
22,-,Dave Gahan & Soulsavers,The Dark End Of The Street,-,22,2,,,,
23,up,LP,Lost on You,74,7,53,,,,
24,up,Milky Chance,Colorado,88,7,20,,,,
25,-,Tears for Fears,The Tipping Point,-,15,2,,,,
26,up,Dave Gahan & Soulsavers,Metal Heart,45,17,3,,,,
27,up,Imagine Dragons,Birds,27,3,58,85,2019-10-13,85,2019-10-13
28,down,Coldplay,A Sky Full of Stars,23,1,100,,,,
29,-,Dave Gahan & Soulsavers,Where My Love Lies Asleep,-,29,1,,,,
30,-,Bastille,No Bad Days (Piano Version),-,30,1,,,,
31,down,Vance Joy,Missing Piece,9,5,17,,,,
32,-,The Gardener & The Tree,forest fire,-,32,1,,,,
33,up,イマジン・ドラゴンズ,On Top of the World,42,9,54,,,,
34,-,Vance Joy,Riptide,-,8,26,,,,
35,-,Alex Lahey,Spike the Punch,-,35,1,,,,
36,-,Diamonds & Guns,San Francisco (Demo),-,36,1,,,,
37,down,Lewis Capaldi,Before You Go,29,2,97,45,2019-11-24,10,2020-08-30
38,down,The Gardener & The Tree,red sun,28,28,2,,,,
39,up,Imagine Dragons,Bad Liar,41,2,70,,,,
40,-,The Libertines,Don't Look Back Into the Sun,-,40,1,,,,
41,-,イマジン・ドラゴンズ,It's Time,-,14,14,,,,
42,-,Rachel Grimes,In the Parlor,-,42,1,,,,
43,down,Lewis Capaldi,Someone You Loved,38,1,97,4,2019-10-06,4,2019-10-06
44,-,Yebba,Stand,-,44,1,,,,
45,up,Dino Brandāo,Bouncy Castle,94,15,10,,,,
46,-,Rachel Grimes,Halcyon Hill,-,46,1,,,,
47,-,Trixie Mattel,Hello Hello,-,47,1,,,,
48,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,82,,,,
49,-,LIFE,Friends Without Names,-,49,1,,,,
50,down,Radiohead,Creep,49,9,67,,,,
51,up,Billie Eilish,Happier Than Ever,89,8,15,,,,
52,-,Bastille,No Bad Days,-,52,1,,,,
53,-,The Gardener & The Tree,7$ Shopping,-,53,2,,,,
54,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,39,11,,,,
55,-,Grober Knüppel,Kein Opfer dieser Zeit,-,55,1,,,,
56,-,Geographer,When Will I Belong,-,56,1,,,,
57,-,Birdy,People Help the People,-,1,96,,,,
58,-,Grober Knüppel,Mit Gott im Herzen und dem Teufel im Leib,-,58,1,,,,
59,-,Parcels,NowIcaresomemore,-,59,1,,,,
60,down,Imagine Dragons,My Life,36,10,10,,,,
61,-,The Lumineers,A.M. RADIO,-,61,1,,,,
62,down,The War on Drugs,I Don't Live Here Anymore,14,14,5,,,,
63,-,Boy Scouts,A Lot to Ask,-,63,1,,,,
64,-,Yebba,Boomerang,-,64,1,,,,
65,-,Brandon Boyd,Pocket Knife,-,65,1,,,,
66,-,"Tony Allen, Dave Okumu & Joan As Police Woman",Enter the Dragon,-,66,1,,,,
67,down,Rag'n'Bone Man,Human,20,3,102,,,,
68,-,IDLES,Meds,-,68,1,,,,
69,-,Dave Gahan & Soulsavers,Shut Me Down,-,69,1,,,,
70,-,Frazey Ford,Saul,-,70,1,,,,
71,down,Gossip,Heavy Cross,21,4,83,,,,
72,-,"Tony Allen, Dave Okumu & Joan As Police Woman",Get My Bearings (feat. Damon Albarn),-,72,1,,,,
73,-,Lorde,Solar Power,-,6,13,,,,
74,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,1,,,,
75,up,Imagine Dragons,Whatever It Takes,85,13,47,,,,
76,down,Holly Humberstone,Scarlett,50,26,4,,,,
77,-,THALA,diditagain,-,77,1,,,,
78,-,Ranzig,Monster,-,78,1,,,,
79,-,C. Duncan,Alluvium,-,79,1,,,,
80,-,Total Hell,Violator,-,80,1,,,,
81,-,More than Family,Children's Journey,-,81,1,,,,
82,-,Ranzig,Kein Blick zurück,-,82,1,,,,
83,-,Social Distortion,Nickels and Dimes,-,83,1,,,,
84,down,Billie Eilish,everything i wanted,71,3,89,53,2019-11-17,3,2019-11-24
85,down,The White Stripes,Seven Nation Army,24,10,53,,,,
86,-,Total Hell,Desecrate,-,86,1,,,,
87,-,Young Statues,Natives,-,87,1,,,,
88,-,Ranzig,Ranzig,-,88,1,,,,
89,down,twenty one pilots,Stressed Out,25,4,86,,,,
90,-,Sound FX,Jet Pack-rocket 5,-,90,1,,,,
91,-,Sam Gendel,Pensive Frog,-,91,1,,,,
92,-,Brandon Davis,Father,-,92,1,,,,
93,down,Placebo,Surrounded By Spies,31,31,2,,,,
94,-,Sweeping Promises,Pain Without a Touch,-,94,1,,,,
95,down,Avril Lavigne,Bite Me,52,52,2,,,,
96,-,Dávila 666,Mala,-,96,1,,,,
97,down,Bastille,Pompeii,32,11,69,,,,
98,-,Sloppy Jane,The Constable,-,98,1,,,,
99,down,Fun.,Some Nights,33,5,63,,,,
100,-,Sloppy Jane,Madison,-,100,1,,,,
