Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,2,1,6,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,190,,,,
3,up,Tones and I,Dance Monkey,5,1,197,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,4,1,147,4,2019-10-06,4,2019-10-06
5,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,193,,,,
6,up,Rosa Linn,SNAP,16,1,53,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),7,2,186,,,,
8,up,Birdy,People Help the People,8,1,183,,,,
9,up,Rag'n'Bone Man,Skin,14,6,115,,,,
10,up,KALEO,Way Down We Go,15,4,152,,,,
11,up,Gossip,Heavy Cross,43,4,161,,,,
12,down,Coldplay,Magic,11,5,125,,,,
13,down,Coldplay,Hymn for the Weekend,12,5,141,,,,
14,up,Coldplay,Adventure of a Lifetime,17,5,98,,,,
15,up,Imagine Dragons,Believer,31,1,191,,,,
16,up,Sarah McLachlan,Angel,18,1,101,,,,
17,up,Rag'n'Bone Man,Human,19,3,190,,,,
18,up,Marina and The Diamonds,Primadonna,21,16,48,,,,
19,up,Gossip,Perfect World,22,17,55,,,,
20,up,Gossip,Move In the Right Direction,23,17,50,,,,
21,down,Imagine Dragons,Bad Liar,10,3,117,,,,
22,up,Birdy,Skinny Love,24,18,59,,,,
23,down,LP,Lost on You,13,7,113,,,,
24,up,twenty one pilots,Heathens,32,18,62,,,,
25,up,Alice Merton,No Roots,25,5,111,,,,
26,up,Billie Eilish,bad guy,26,2,169,5,2019-10-06,5,2019-10-06
27,up,CeeLo Green,F**k You,28,22,29,,,,
28,down,Lykke Li,I Follow Rivers,27,21,33,,,,
29,up,The xx,Intro,30,1,56,,,,
30,up,Lewis Capaldi,Wish You The Best,41,1,19,,,,
31,up,Portugal. The Man,Feel It Still,33,20,48,,,,
32,up,Imagine Dragons,Waves,44,4,19,,,,
33,up,Echosmith,Cool Kids (Radio Edit),37,28,5,,,,
34,up,Imagine Dragons,Bones,51,1,69,,,,
35,-,twenty one pilots,Stressed Out,-,4,174,,,,
36,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",38,29,6,,,,
37,-,The National,Alphabet City,-,37,1,,,,
38,-,Birdy,Paradise Calling,-,2,1,,,,
39,-,Band of Horses,The Funeral,-,4,88,,,,
40,up,Imagine Dragons,Natural,48,6,131,,,,
41,-,Liquido,Narcotic (Radio Edit),-,29,19,,,,
42,down,Fun.,Some Nights,9,5,144,,,,
43,down,MGMT,Kids,20,16,68,,,,
44,up,Da Sign & The Opposite,Slow Down Take It Easy,47,32,5,,,,
45,down,Emilíana Torrini,Jungle Drum,29,23,27,,,,
46,-,The National,Space Invader,-,46,1,,,,
47,down,Green Day,Boulevard of Broken Dreams,34,26,36,,,,
48,down,Robert Francis,Junebug,35,27,17,,,,
49,down,Panic! At the Disco,High Hopes,36,7,78,,,,
50,up,Pedro Mafama,Preço Certo,68,28,5,,,,
51,-,Oasis,Don't Look Back In Anger,-,21,26,,,,
52,-,Tones And I,I Made It,-,26,5,,,,
53,-,Olivia Dean,The Hardest Part,-,53,1,,,,
54,-,Aprile,Les volcans (feat. Doria D),-,54,1,,,,
55,-,Operation Zero,Jealousy Lies,-,55,1,,,,
56,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,46,,,,
57,-,Thirty Seconds to Mars,Seasons,-,4,1,,,,
58,-,Lewis Capaldi,Pointless,-,1,36,,,,
59,down,Coldplay,Viva La Vida,50,1,77,,,,
60,-,Billie Eilish,all the good girls go to hell,-,8,34,96,2019-12-22,96,2019-12-22
61,down,Lewis Capaldi,Before You Go,52,2,146,45,2019-11-24,10,2020-08-30
62,-,Coldplay,Fix You,-,1,94,,,,
63,-,Princess Chelsea,Cigarette Duet,-,63,1,,,,
64,-,"Edgr, Trapperx & Jako Diaz",Push Me Away,-,64,1,,,,
65,-,Liam Gallagher,Cigarettes & Alcohol (Live From Knebworth 22),-,65,1,,,,
66,-,Afrim Muciqi,"Lujma, lujma",-,66,1,,,,
67,-,Sigur Rós,8,-,67,1,,,,
68,-,Afrim Muciqi,Te gjithe miq e shoke,-,68,1,,,,
69,-,Sigur Rós,Fall,-,69,1,,,,
70,-,Isaac Delusion,How Much You Want Her,-,70,1,,,,
71,-,Jake Daniels,Novia,-,71,1,,,,
72,-,KANNER,MEGAPHONE MOUTH,-,72,1,,,,
73,-,Oscar Anton & Fil Bo Riva,grapejuice,-,73,1,,,,
74,-,JDM Global,Dizzy,-,74,1,,,,
75,-,Gogol Bordello & & Friends,"United Strike Back (feat. Jello Biafra, Tre Cool, Joe Lally, Roger Miret, Monte Pittman, Sasha Zaritska & Puzzled Panther)",-,75,1,,,,
76,-,Kodaline,High Hopes,-,33,4,,,,
77,-,JDM Global,Cake,-,77,1,,,,
78,-,Birdy,Ruins II,-,78,1,,,,
79,-,Dear Sunday,Postcode Lover,-,79,1,,,,
80,-,Lykke,Warm Again,-,80,1,,,,
81,down,イマジン・ドラゴンズ,Demons,60,1,166,,,,
82,-,Antoine Pesle,Latence,-,82,1,,,,
83,-,Electric Enemy,Panic,-,83,1,,,,
84,-,Birdy,Tears Don’t Fall,-,48,1,,,,
85,-,Juhst Goh,Images,-,85,1,,,,
86,-,Fiona Apple,The Child Is Gone,-,86,1,,,,
87,-,Thomas Kuratli,Aquarium,-,87,1,,,,
88,-,Justin Vernon,liner,-,88,1,,,,
89,-,Feu! Chatterton,La mort d'Amélie,-,89,1,,,,
90,-,My Ugly Clementine,Impossible Situation,-,90,1,,,,
91,-,The Ramona Flowers,Nothing More To Worry About,-,91,1,,,,
92,-,They Might Be Giants,Statue Got Me High,-,92,1,,,,
93,-,Lily Russell,Can't Leave You Lonely (feat. Serebii),-,93,1,,,,
94,-,Millencolin,Caveman's Land,-,94,1,,,,
95,-,Millencolin,Something I Would Die For,-,95,1,,,,
96,-,Gavin Luke,Lonely Hearts,-,96,1,,,,
97,-,Crowded House,Something So Strong,-,97,1,,,,
