Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,1,1,,,,
2,up,Imagine Dragons,Believer,30,1,181,,,,
3,up,Tones and I,Dance Monkey,6,1,187,6,2019-10-06,1,2019-11-10
4,down,Lewis Capaldi,Wish You The Best,2,1,9,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,180,,,,
6,-,Christine and the Queens,Flowery days,-,6,1,,,,
7,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,183,,,,
8,down,Birdy,People Help the People,7,1,173,,,,
9,down,Gossip,Heavy Cross,8,4,152,,,,
10,down,twenty one pilots,Stressed Out,9,4,166,,,,
11,up,Fun.,Some Nights,23,5,135,,,,
12,-,Milky Chance,Living In A Haze,-,5,9,,,,
13,down,Lewis Capaldi,Pointless,1,1,28,,,,
14,down,Coldplay,Magic,10,5,115,,,,
15,down,Coldplay,Hymn for the Weekend,11,5,131,,,,
16,down,Rag'n'Bone Man,Skin,13,6,105,,,,
17,down,KALEO,Way Down We Go,14,4,142,,,,
18,down,Coldplay,Adventure of a Lifetime,15,5,88,,,,
19,up,Nothing But Thieves,Overcome,28,5,4,,,,
20,down,Sarah McLachlan,Angel,16,1,91,,,,
21,up,LINKIN PARK,Lost,24,3,18,,,,
22,down,Rag'n'Bone Man,Human,18,3,180,,,,
23,down,Iniko,Jericho,12,12,8,,,,
24,-,Peng Lirong,The Sound of Nature,-,6,1,,,,
25,-,Lewis Capaldi,Before You Go,-,2,137,45,2019-11-24,10,2020-08-30
26,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,26,1,,,,
27,-,Depeche Mode,Ghosts Again,-,1,16,,,,
28,up,Green Day,Boulevard of Broken Dreams,38,26,33,,,,
29,-,Wenhua Wu,Autumn,-,29,1,,,,
30,-,Coldplay,Viva La Vida,-,1,67,,,,
31,up,Lewis Capaldi,Someone You Loved,100,1,138,4,2019-10-06,4,2019-10-06
32,down,Rosa Linn,SNAP,3,1,43,,,,
33,-,Imagine Dragons,Whatever It Takes,-,13,64,,,,
34,-,Wenhua Wu,Dynamism,-,34,1,,,,
35,down,Band of Horses,The Funeral,17,4,81,,,,
36,down,Marina and The Diamonds,Primadonna,20,16,41,,,,
37,down,Imagine Dragons,Bones,19,1,61,,,,
38,-,Wenhua Wu,Fallen Leaves,-,38,1,,,,
39,-,Christine and the Queens,Full of life,-,39,1,,,,
40,-,Garish,Bring mich auf Ideen,-,40,1,,,,
41,-,Milky Chance,History Of Yesterday (feat. Charlotte Cardin),-,41,1,,,,
42,down,Gossip,Move In the Right Direction,21,17,43,,,,
43,down,Gossip,Perfect World,22,17,50,,,,
44,down,Birdy,Skinny Love,26,18,53,,,,
45,down,LP,Lost on You,27,7,106,,,,
46,down,Alice Merton,No Roots,29,5,105,,,,
47,-,Thirty Seconds to Mars,Life Is Beautiful,-,44,1,,,,
48,down,Imagine Dragons,Waves,41,4,9,,,,
49,-,Alabama 3,Thank You,-,49,1,,,,
50,-,Peng Lirong,Running Out of Time,-,17,1,,,,
51,-,Peng Lirong,The Call of a White Faced Water Chicken,-,21,1,,,,
52,-,Liam Gallagher,Roll It Over (Live From Knebworth 22),-,52,1,,,,
53,down,Lewis Capaldi,Forget Me,46,2,39,,,,
54,-,Blanco Teta,Perro,-,54,1,,,,
55,-,Radiohead,Creep,-,9,107,,,,
56,-,A Place to Bury Strangers,Let's See Each Other (Grimoose Remix),-,56,1,,,,
57,-,Peng Lirong,Ask If You Don't Understand,-,29,1,,,,
58,-,Aryia,You & I,-,58,1,,,,
59,-,Cigarettes After Sex,Apocalypse,-,24,12,,,,
60,-,Peng Lirong,Sad Mask,-,27,1,,,,
61,-,Adam Selzer,Better Than You Know,-,61,1,,,,
62,-,R.E.M.,Everybody Hurts,-,13,9,,,,
63,-,Christine and the Queens,Tears can be so soft,-,63,1,,,,
64,-,The Cure,Lullaby (Remix),-,40,9,,,,
65,-,Halsey,Finally // beautiful stranger,-,32,3,,,,
66,-,Hak Baker,Doolally,-,66,1,,,,
67,-,Cem Adrian,Zincir,-,67,1,,,,
68,-,PJ Harvey,I Inside the Old I Dying,-,68,1,,,,
69,-,Distance H & Liset Alea,Reason to Rush,-,69,1,,,,
70,-,Milky Chance & Fatoumata Diawara,Flicker In The Dark,-,70,1,,,,
71,-,Distance H,Waters of Woe (feat. Marita Volodina),-,71,1,,,,
72,-,Alan Palomo,Stay-At-Home DJ,-,72,1,,,,
73,-,Lauren Juzang,It'll Be (Video Game Song),-,73,1,,,,
74,-,Wenhua Wu,Lotus,-,74,1,,,,
75,-,Jovem Dionisio,Invisível,-,75,1,,,,
76,-,The National,Sugar Wife (2021 Remaster),-,76,1,,,,
77,-,Wenhua Wu,Elegant,-,77,1,,,,
78,-,Yoko Ono & ANOHNI,I Love You Earth (Thomas Bartlett Remix),-,78,2,,,,
79,-,Reneé Dominique,Kung di Man,-,79,1,,,,
80,-,Wenhua Wu,Charming,-,80,1,,,,
81,-,Imagine Dragons,Symphony,-,36,9,,,,
82,-,Wenhua Wu,Wisdom,-,82,1,,,,
83,-,Wenhua Wu,Imposing,-,83,1,,,,
84,-,Niang Long,Hope,-,84,1,,,,
85,-,Niang Long,Drunken Moon,-,85,1,,,,
86,-,Wenhua Wu,Tomorrow,-,86,1,,,,
87,-,Niang Long,Meteor Shower,-,87,1,,,,
88,-,Christine and the Queens,To be honest,-,26,3,,,,
89,-,Oko Ebombo,Ordinary People,-,89,1,,,,
90,-,Giuseppe Anastasi,Un periodo particolare,-,90,1,,,,
91,-,Niang Long,Self-Confident,-,91,1,,,,
92,-,Niang Long,Assiduous,-,92,1,,,,
93,-,Little Big Sea,Portugal (Donald Crowhurst),-,93,1,,,,
94,-,Christine and the Queens,We have to be friends,-,94,1,,,,
95,down,Billie Eilish,bad guy,32,2,163,5,2019-10-06,5,2019-10-06
96,-,Conan Gray,Never Ending Song,-,51,2,,,,
97,-,Lykke Li,I Follow Rivers,-,21,28,,,,
98,-,Fiddlehead,Sullenboy,-,98,1,,,,
99,-,Don't Sleep,20/20,-,99,1,,,,
100,down,CeeLo Green,F**k You,33,22,23,,,,
