Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,3,1,37,75,2021-02-28,71,2021-03-07
2,up,レッド・ホット・チリ・ペッパーズ,Black Summer,2,2,3,,,,
3,up,Jaymes Young,Infinity,6,1,15,,,,
4,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),5,3,14,,,,
5,down,Tom Grennan,Don't Break the Heart,1,1,24,,,,
6,down,Imagine Dragons,Wrecked,4,1,34,,,,
7,up,Coldplay,A Sky Full of Stars,13,1,113,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,116,,,,
9,up,Milky Chance,Stolen Dance,20,7,2,,,,
10,up,Gossip,Heavy Cross,12,4,95,,,,
11,up,イマジン・ドラゴンズ,Demons,22,1,111,,,,
12,down,コールドプレイ,パラダイス,10,4,113,,,,
13,up,The White Stripes,Seven Nation Army,25,10,66,,,,
14,up,twenty one pilots,Stressed Out,18,4,99,,,,
15,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,111,,,,
16,up,Bastille,Pompeii,29,11,82,,,,
17,up,Tones and I,Dance Monkey,23,1,120,6,2019-10-06,1,2019-11-10
18,up,Coldplay,Magic,26,5,64,,,,
19,up,Empire of the Sun,We Are the People,27,16,62,,,,
20,up,Coldplay,Hymn for the Weekend,28,5,70,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,88,9,65,,,,
22,up,Rag'n'Bone Man,Skin,30,6,55,,,,
23,-,KALEO,Way Down We Go,-,4,86,,,,
24,up,Coldplay,Adventure of a Lifetime,98,5,36,,,,
25,-,Fun.,Some Nights,-,5,74,,,,
26,-,Alice Merton,No Roots,-,5,59,,,,
27,-,Sarah McLachlan,Angel,-,1,42,,,,
28,-,Band of Horses,The Funeral,-,4,33,,,,
29,up,Muse,Uprising,72,11,90,,,,
30,-,Simple Plan,Ruin My Life (feat. Deryck Whibley),-,30,1,,,,
31,down,Rag'n'Bone Man,Human,9,3,115,,,,
32,-,コールドプレイ & リアーナ,Princess of China,-,30,16,,,,
33,down,Muse,Won’t Stand Down,7,2,6,,,,
34,-,X Ambassadors,Renegades,-,14,27,,,,
35,-,The Killers,Human,-,21,28,,,,
36,up,Billie Eilish,No Time To Die,37,3,84,78,2020-02-16,7,2020-02-23
37,-,Khruangbin & Leon Bridges,B-Side,-,37,2,,,,
38,down,alt-J,U&Me,21,21,3,,,,
39,up,Tom Grennan,Little Bit of Love,40,1,58,,,,
40,-,Lorde,Royals,-,14,5,,,,
41,-,Olympic Antigua,Mr. Preacher,-,34,7,,,,
42,-,White Lies,Blue Drift,-,42,1,,,,
43,-,Oasis,Wonderwall,-,11,53,,,,
44,-,Pixies,Where Is My Mind?,-,5,8,,,,
45,-,Billie Eilish,i love you,-,8,31,,,,
46,-,Billie Eilish,bad guy,-,2,115,5,2019-10-06,5,2019-10-06
47,-,Asaf Avidan,Lost Horse,-,5,5,,,,
48,down,Imagine Dragons,Believer,14,1,118,,,,
49,down,Coldplay,Fix You,17,1,61,,,,
50,-,Imagine Dragons,Thunder,-,11,56,,,,
51,-,AWOLNATION,Sail,-,18,30,,,,
52,-,Feu! Chatterton,Un Monde Nouveau,-,19,6,,,,
53,-,Imagine Dragons,Follow You,-,1,46,,,,
54,down,Tamino,Indigo Night,32,32,2,,,,
55,-,Billie Eilish,everything i wanted,-,3,93,53,2019-11-17,3,2019-11-24
56,down,"Imagine Dragons, JID & League of Legends",Enemy,55,6,10,,,,
57,-,Coldplay,Clocks,-,11,31,,,,
58,-,Angeline Quinto,"Walang Pagsisisi (From ""The Broken Marriage Vow"")",-,58,1,,,,
59,-,Sophie Hunger,LikeLikeLike,-,40,1,,,,
60,-,Muse,Undisclosed Desires,-,30,15,,,,
61,-,MGMT,Kids,-,16,19,,,,
62,up,Jaymes Young,Infinity,62,7,2,,,,
63,-,Caleb Hyles,Once Upon a December,-,63,1,,,,
64,-,Doombird,Sheer,-,64,2,,,,
65,-,Radiohead,Creep,-,9,75,,,,
66,-,BENEE,Beach Boy,-,66,1,,,,
67,-,Sea Girls,Lonely,-,67,1,,,,
68,-,Tash Sultana,Jungle,-,10,17,,,,
69,down,alt-J,Walk a Mile,59,59,2,,,,
70,-,Jordana,Catch My Drift,-,70,1,,,,
71,-,Avi Kaplan,All Is Well (feat. Joy Williams),-,71,1,,,,
72,-,SYML,Fear of the Water,-,72,1,,,,
73,-,Climie Fisher,Rise to the Occasion,-,73,1,,,,
74,-,Dayseye,Let Me Go,-,74,1,,,,
75,-,Patrick Watson,Lighthouse,-,39,2,,,,
76,-,Sadurn,Snake,-,76,1,,,,
77,-,Ethan Bortnick,Cut My Fingers Off,-,77,1,,,,
78,-,The Walters,I Love You So (King Henry Remix),-,78,1,,,,
79,-,Cäthe,Der Himmel hängt so tief,-,79,1,,,,
80,-,The Kooks,Icons,-,80,1,,,,
81,-,Placebo,Beautiful James,-,5,10,,,,
82,-,Trade Wind,Weather Eyes,-,82,1,,,,
83,-,Cäthe,Warum Darum,-,83,1,,,,
84,-,White Lies,Breathe,-,84,1,,,,
85,-,Mo Lowda & the Humble,Fox on the Beach / Vultures in the Trees,-,85,1,,,,
86,-,White Sun,Song to the Siren,-,86,1,,,,
87,-,Arlie,Water Damage,-,87,1,,,,
88,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,47,3,,,,
89,-,Ocean Colour Scene,100 Floors of Perception,-,89,1,,,,
90,-,Ólafur Arnalds & Arnór Dan,Say My Name,-,90,1,,,,
91,-,Caroline Polachek,Long Road Home,-,91,1,,,,
92,-,Ocean Colour Scene,Mrs Maylie,-,92,1,,,,
93,down,Birdy,People Help the People,11,1,108,,,,
94,-,Smrtdeath & LiL Lotus,she always gets what she wants,-,94,1,,,,
95,-,Big Thief,Certainty,-,43,4,,,,
96,-,Ocean Colour Scene,Can't Get Back to the Baseline,-,96,1,,,,
97,down,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),16,13,8,,,,
98,-,Gossip,Perfect World,-,17,12,,,,
99,-,Gossip,Move In the Right Direction,-,17,9,,,,
100,-,Birdy,Skinny Love,-,18,15,,,,
