Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,36,1,38,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,228,,,,
3,up,Coldplay,A Sky Full of Stars,5,1,226,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,2,222,,,,
5,up,Gossip,Heavy Cross,6,4,193,,,,
6,up,twenty one pilots,Stressed Out,7,4,210,,,,
7,up,Billie Eilish,bad guy,11,1,204,5,2019-10-06,5,2019-10-06
8,up,Fun.,Some Nights,9,5,176,,,,
9,up,Coldplay,Magic,10,5,161,,,,
10,up,Lewis Capaldi,Someone You Loved,29,1,182,4,2019-10-06,4,2019-10-06
11,down,Tones and I,Dance Monkey,8,1,233,6,2019-10-06,1,2019-11-10
12,up,Coldplay,Hymn for the Weekend,12,5,177,,,,
13,up,Rag'n'Bone Man,Skin,13,6,148,,,,
14,up,KALEO,Way Down We Go,14,4,188,,,,
15,up,Imagine Dragons,Bad Liar,25,2,147,,,,
16,down,Coldplay,Adventure of a Lifetime,15,5,130,,,,
17,down,Sarah McLachlan,Angel,16,1,137,,,,
18,down,Band of Horses,The Funeral,17,4,122,,,,
19,down,Rag'n'Bone Man,Human,18,3,226,,,,
20,up,MGMT,Kids,43,16,99,,,,
21,down,Marina and The Diamonds,Primadonna,19,16,84,,,,
22,down,Gossip,Move In the Right Direction,20,17,84,,,,
23,-,Gossip,Perfect World,-,17,86,,,,
24,down,Alice Merton,No Roots,21,5,144,,,,
25,down,Lykke Li,I Follow Rivers,22,21,67,,,,
26,down,CeeLo Green,F**k You,23,22,58,,,,
27,up,The xx,Intro,27,1,84,,,,
28,down,Emilíana Torrini,Jungle Drum,24,23,55,,,,
29,down,Portugal. The Man,Feel It Still,28,20,77,,,,
30,up,Green Day,Boulevard of Broken Dreams,30,26,63,,,,
31,up,Robert Francis,Junebug,31,27,44,,,,
32,up,Panic! At the Disco,High Hopes,32,7,102,,,,
33,up,Echosmith,Cool Kids (Radio Edit),34,28,30,,,,
34,up,AWOLNATION,Sail,45,18,58,,,,
35,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,29,30,,,,
36,up,Da Sign & The Opposite,Slow Down Take It Easy,39,32,30,,,,
37,-,Noah Kahan,Stick Season,-,1,11,,,,
38,up,Kodaline,High Hopes,42,33,26,,,,
39,up,The Black Keys,On The Game,50,39,3,,,,
40,-,"David Bowie, Brian Eno & NATURE",Get Real - Sounds Right Mix (feat. NATURE),-,40,1,,,,
41,down,Imagine Dragons,Natural,33,6,158,,,,
42,-,twenty one pilots,Heathens,-,18,92,,,,
43,down,Lizzy McAlpine,Older,38,38,2,,,,
44,down,LINKIN PARK,Friendly Fire,2,1,8,,,,
45,-,Oasis,Wonderwall,-,11,91,,,,
46,-,Imagine Dragons,Believer,-,1,214,,,,
47,-,Pet Shop Boys,Loneliness,-,10,5,,,,
48,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,34,4,,,,
49,-,Pier Gonella Jam,Rigel Voyage  Ambient Bassless Am  notes a G a C,-,49,1,,,,
50,-,Faber,Alles Gute,-,38,4,,,,
51,-,Glass Animals,Heat Waves,-,1,86,75,2021-02-28,71,2021-03-07
52,-,HAEVN,Promise,-,52,1,,,,
53,up,Anna Erhard,Botanical Garden,85,22,2,,,,
54,-,Jahin Music,Your Phone Linging,-,54,1,,,,
55,-,Pier Gonella Jam,Synthwave  Energetic Groove Bbm Backing Track,-,55,1,,,,
56,up,Djo,End of Beginning,64,27,5,,,,
57,-,Nilüfer Yanya,Like I Say (I runaway),-,57,1,,,,
58,-,girl in red,Girlfriend Is Better,-,58,1,,,,
59,-,コールドプレイ,パラダイス,-,4,183,,,,
60,-,Execute,Mir geht es gut,-,60,1,,,,
61,-,Pier Gonella Jam,Retro  Electronic Beat Am Backing Track,-,61,1,,,,
62,-,Me.man.machine,She's My Divine,-,62,1,,,,
63,-,Lizzy McAlpine,Where Do I Go?,-,63,1,,,,
64,-,London Grammar,Wasting My Young Years,-,4,45,,,,
65,-,Yodelice,Ghostly Affair,-,65,1,,,,
66,-,pigbaby,"I'm Here, with You",-,66,1,,,,
67,-,Pet Shop Boys,Why am I dancing?,-,67,1,,,,
68,-,UFO Race,How this Ends,-,68,1,,,,
69,-,We Are the Fallen,Don't Leave Me Behind,-,69,1,,,,
70,-,Taken By Trees,To Lose Someone,-,70,1,,,,
71,-,UFO Race,Hopes Up,-,71,1,,,,
72,-,UFO Race,Dreamer,-,72,1,,,,
73,-,UFO Race,Speed Dial,-,73,1,,,,
74,-,UFO Race,Salt Water Taffy,-,74,1,,,,
75,-,UFO Race,Red,-,75,1,,,,
76,-,UFO Race,Bound to be a Phase,-,76,1,,,,
77,-,UFO Race,Modern Couple,-,77,1,,,,
78,-,UFO Race,Matter of Time,-,78,1,,,,
79,-,UFO Race,Sentences,-,79,1,,,,
80,-,Mahlanya,Lehloho,-,80,1,,,,
81,-,X Ambassadors,Women's Jeans,-,81,1,,,,
82,-,Rok Nardin,The Cube,-,82,1,,,,
83,-,UFO Race,I'd Rather Drown,-,83,1,,,,
84,-,UFO Race,Tongue Tied,-,84,1,,,,
