Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah McLachlan,Angel,11,1,25,,,,
2,-,Colapesce & Dimartino,Musica leggerissima,-,1,1,,,,
3,down,Billie Eilish,bad guy,2,1,70,5,2019-10-06,5,2019-10-06
4,down,Tones and I,Dance Monkey,1,1,70,6,2019-10-06,1,2019-11-10
5,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,2,56,,,,
6,down,Tones And I,Fly Away,5,2,17,,,,
7,up,コールドプレイ,Flags,7,3,10,,,,
8,-,Coma_Cose,Fiamme negli occhi,-,6,1,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),23,8,55,,,,
10,up,Radiohead,Creep,12,9,48,,,,
11,-,AIELLO,ORA,-,11,1,,,,
12,up,Rag'n'Bone Man,Human,37,3,66,,,,
13,-,"Dino Brandāo, Faber & Sophie Hunger",Derfi di hebe,-,3,11,,,,
14,up,Coldplay,A Sky Full of Stars,27,1,65,,,,
15,-,Kings of Leon,Time in Disguise,-,15,1,,,,
16,up,Nirvana,Smells Like Teen Spirit,33,3,58,,,,
17,up,The White Stripes,Seven Nation Army,18,10,19,,,,
18,down,Tom Grennan,Little Bit of Love,3,1,8,,,,
19,down,Lykke Li,I Follow Rivers (The Magician Remix),13,1,66,,,,
20,down,Fun.,We Are Young (feat. Janelle Monáe),14,2,68,,,,
21,down,Lewis Capaldi,Before You Go,19,2,68,45,2019-11-24,10,2020-08-30
22,down,Birdy,People Help the People,15,1,66,,,,
23,up,Kings of Leon,The Bandit,31,6,7,,,,
24,-,Coldplay,Clocks,-,11,18,,,,
25,down,Gossip,Heavy Cross,21,4,52,,,,
26,up,Foster the People,Pumped Up Kicks,39,16,43,,,,
27,up,twenty one pilots,Stressed Out,40,4,55,,,,
28,up,Muse,Uprising,97,11,48,,,,
29,up,Taylor Swift,willow,76,1,13,73,2020-12-13,2,2020-12-20
30,-,Family of the Year,Hero (Acoustic),-,15,19,,,,
31,-,Empire of the Sun,We Are the People,-,16,33,,,,
32,-,Coldplay,Hymn for the Weekend,-,5,39,,,,
33,-,Bastille,Pompeii,-,11,45,,,,
34,up,Rag'n'Bone Man,Skin,92,6,28,,,,
35,-,Red Hot Chili Peppers,Californication,-,23,5,,,,
36,-,Blu DeTiger,disco banger but you're crying in the bathroom,-,36,1,,,,
37,-,Kings of Leon,Sex on Fire,-,8,21,,,,
38,down,Lewis Capaldi,Someone You Loved,4,1,70,4,2019-10-06,4,2019-10-06
39,-,AVINCOLA,Goal!,-,39,1,,,,
40,down,Billie Eilish,Therefore I Am,8,1,17,97,2020-11-15,4,2020-11-22
41,-,Brijean,Wifi Beach,-,41,1,,,,
42,down,Billie Eilish,everything i wanted,28,3,68,53,2019-11-17,3,2019-11-24
43,down,Nick Cave & Warren Ellis,Carnage,22,22,2,,,,
44,-,Lilly Wood & The Prick,Middle of the Night,-,44,1,,,,
45,down,Billie Eilish,i love you,44,8,24,,,,
46,-,Born Idiot,Wet Slippers,-,46,1,,,,
47,-,Vance Joy,Riptide,-,8,13,,,,
48,-,Maxïmo Park,Child of the Flatlands,-,48,2,,,,
49,down,Imagine Dragons,Whatever It Takes,48,13,34,,,,
50,-,AVINCOLA,Miami a Fregene,-,50,1,,,,
51,-,Born Idiot,Pictures,-,51,1,,,,
52,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,3,,,,
53,-,Born Idiot,Crush,-,53,1,,,,
54,-,Blu DeTiger,Figure It Out,-,54,1,,,,
55,-,Kings of Leon,A Wave,-,55,1,,,,
56,-,Asmr Vinyl,Keyboard Typing,-,56,1,,,,
57,-,Frànçois & The Atlas Mountains,1982 (English Version),-,57,1,,,,
58,-,Kings of Leon,Waste a Moment,-,58,1,,,,
59,up,Biffy Clyro,Space,82,1,25,,,,
60,down,James Bay,Chew On My Heart,30,3,33,,,,
61,down,Panic! At the Disco,High Hopes,51,7,61,,,,
62,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,29,19,,,,
63,-,Jupiter Jones,Still,-,21,2,,,,
64,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,32,94,2020-03-15,35,2020-04-26
65,-,Of Monsters and Men,Little Talks (Live),-,14,20,,,,
66,down,コールドプレイ,パラダイス,26,4,66,,,,
67,down,Imagine Dragons,Believer,17,1,68,,,,
68,-,Kings of Leon,Use Somebody,-,34,3,,,,
69,-,Kings of Leon,Fairytale,-,69,1,,,,
70,-,Kings of Leon,"When You See Yourself, Are You Far Away",-,70,1,,,,
71,-,Nirvana,Come as You Are,-,19,12,,,,
72,down,イマジン・ドラゴンズ,Demons,29,1,62,,,,
73,-,Miracle of Sound,Valhalla Calling,-,39,2,,,,
74,-,Coldplay,Adventure of a Lifetime,-,5,19,,,,
75,-,Lewis Capaldi,Hold Me While You Wait,-,4,40,71,2019-10-06,65,2019-10-27
76,-,The Asteroids Galaxy Tour,The Golden Age,-,27,13,,,,
77,-,Blu DeTiger,Vintage,-,77,1,,,,
78,-,KALEO,Way Down We Go,-,4,52,,,,
79,-,Arab Strap,Here Comes Comus!,-,79,1,,,,
80,-,Evanescence,Bring Me To Life,-,20,6,,,,
81,-,Nick Cave & Warren Ellis,Hand of God,-,81,1,,,,
82,down,BANNERS,Someone To You,20,15,11,,,,
83,-,Alice Merton,No Roots,-,5,42,,,,
84,-,Arab Strap,Bluebird,-,84,1,,,,
85,down,Two Feet,I Feel Like I'm Drowning,53,53,3,,,,
86,-,Wargirl,Mess Around,-,86,1,,,,
87,-,Kings of Leon,Golden Restless Age,-,87,1,,,,
88,-,Siddhartha,Brújula,-,88,1,,,,
89,-,Band of Horses,The Funeral,-,4,18,,,,
90,-,All Time Low,Monsters (feat. Blackbear),-,22,4,,,,
91,-,The Killers,Human,-,21,16,,,,
92,down,イマジン・ドラゴンズ,On Top of the World,43,9,35,,,,
93,-,Arab Strap,Fable of the Urban Fox,-,93,1,,,,
94,up,X Ambassadors,Renegades,95,14,14,,,,
95,-,Dayglow,Close To You,-,95,1,,,,
96,-,Union of Knives & Ladytron,A Tall Tale (feat. Helen Marnie),-,96,1,,,,
97,-,Muse,Undisclosed Desires,-,30,9,,,,
98,-,Frànçois & The Atlas Mountains,Par le passé,-,98,1,,,,
99,-,Oasis,Wonderwall,-,11,31,,,,
100,-,Asaf Avidan,Lost Horse,-,5,4,,,,
