Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,58,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,Therefore I Am,2,1,5,97,2020-11-15,4,2020-11-22
3,up,Lewis Capaldi,Someone You Loved,9,1,58,4,2019-10-06,4,2019-10-06
4,-,Taylor Swift,willow,-,1,1,73,2020-12-13,2,2020-12-20
5,up,Lewis Capaldi,Before You Go,26,2,56,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,bad guy,20,2,58,5,2019-10-06,5,2019-10-06
7,-,twenty one pilots,Christmas Saves the Year,-,7,1,,,,
8,-,"Dino Brandāo, Faber & Sophie Hunger",Derfi di hebe,-,3,1,,,,
9,up,Billie Eilish,everything i wanted,32,3,57,53,2019-11-17,3,2019-11-24
10,-,Lewis Capaldi,Bruises,-,1,38,,,,
11,down,KALEO,Way Down We Go,6,4,42,,,,
12,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],4,2,44,,,,
13,up,Coldplay,A Sky Full of Stars,14,1,53,,,,
14,down,Tones And I,Fly Away,7,2,5,,,,
15,down,James Bay,Chew On My Heart,5,3,22,,,,
16,-,Taylor Swift,evermore (feat. Bon Iver),-,14,1,74,2020-12-20,74,2020-12-20
17,down,コールドプレイ,パラダイス,15,4,54,,,,
18,-,Taylor Swift,champagne problems,-,10,1,91,2020-12-13,14,2020-12-20
19,down,Lykke Li,I Follow Rivers (The Magician Remix),10,1,54,,,,
20,down,Fun.,We Are Young (feat. Janelle Monáe),11,2,56,,,,
21,down,Biffy Clyro,Space,3,1,16,,,,
22,down,twenty one pilots,Stressed Out,16,4,43,,,,
23,up,The White Stripes,Seven Nation Army,90,10,7,,,,
24,down,Birdy,People Help the People,12,1,54,,,,
25,up,Coldplay,Clocks,58,11,8,,,,
26,-,Billie Eilish,No Time To Die,-,3,41,78,2020-02-16,7,2020-02-23
27,-,Imagine Dragons,Natural,-,6,52,,,,
28,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,8,1,19,2020-12-20,19,2020-12-20
29,up,Rag'n'Bone Man,Human,34,3,54,,,,
30,down,Coldplay,Fix You,13,1,28,,,,
31,-,"Dino Brandāo, Faber & Sophie Hunger","Ich liebe Dich, Sophie",-,31,1,,,,
32,down,イマジン・ドラゴンズ,Demons,21,1,50,,,,
33,down,Bastille,Pompeii,18,11,34,,,,
34,up,Dennis Lloyd,Alien,77,7,20,,,,
35,-,SHAED,Trampoline,-,6,45,55,2019-10-06,51,2019-11-10
36,down,Imagine Dragons,Believer,8,1,58,,,,
37,down,Coldplay,Hymn for the Weekend,27,5,29,,,,
38,-,Royal Blood,Trouble’s Coming,-,8,8,,,,
39,up,Billie Eilish,when the party's over,56,7,45,99,2019-12-29,27,2020-02-02
40,-,Lorde,Team,-,35,1,,,,
41,-,"Dino Brandāo, Faber & Sophie Hunger",E Nacht a de Langstrass,-,18,1,,,,
42,-,Taylor Swift,coney island (feat. The National),-,42,1,55,2020-12-20,55,2020-12-20
43,-,Taylor Swift,tolerate it,-,43,1,33,2020-12-20,33,2020-12-20
44,down,Muse,Uprising,19,11,36,,,,
45,down,Fun.,Some Nights,17,5,30,,,,
46,down,Alice Merton,No Roots,30,5,33,,,,
47,up,LP,Lost on You,92,7,35,,,,
48,up,Panic! At the Disco,High Hopes,49,7,52,,,,
49,-,Ruelle,Live Like Legends,-,49,1,,,,
50,-,Coldplay,Trouble,-,39,2,,,,
51,up,twenty one pilots,Heathens,94,18,15,,,,
52,-,Lana Del Rey,Let Me Love You Like a Woman,-,5,4,,,,
53,-,Woodkid,I Love You,-,53,1,,,,
54,-,James Blake,Atmosphere,-,54,1,,,,
55,-,Future Islands,For Sure,-,31,6,,,,
56,-,Lana Del Rey,West Coast (Radio Mix),-,56,1,,,,
57,-,Reynmen,Melek,-,57,1,,,,
58,-,Liam Gallagher,All You're Dreaming Of,-,25,2,,,,
59,-,フォール・アウト・ボーイ,The Phoenix,-,41,1,,,,
60,-,James Blake,The First Time Ever I Saw Your Face,-,3,3,,,,
61,-,Hamilton Leithauser & Rostam,You Ain't That Young Kid,-,61,1,,,,
62,-,Saint Motel,My Type,-,33,2,,,,
63,-,Confetti,Rob a Bank,-,63,1,,,,
64,-,Sub Urban,Cradles,-,27,11,,,,
65,-,Metric,Empty (Dirt Road),-,65,1,,,,
66,-,Half Waif,Ordinary Talk,-,66,1,,,,
67,-,Fink,Looking Too Closely,-,67,1,,,,
68,-,Billie Eilish,ilomilo,-,7,26,,,,
69,-,Panda Lux,Optimist,-,69,1,,,,
70,-,The Smashing Pumpkins,Anno Satana,-,70,1,,,,
71,-,The Revivalists,To Love Somebody,-,71,1,,,,
72,-,Woodkid,Run Boy Run,-,1,6,,,,
73,-,Garbage,The Trick Is to Keep Breathing,-,73,1,,,,
74,-,Rosie Valland,Chaos,-,74,1,,,,
75,-,False Hope for the Savage,VIII (The End of Violence),-,75,1,,,,
76,-,Pixies,Where Is My Mind?,-,5,1,,,,
77,-,Garbage,You Look So Fine,-,77,1,,,,
78,up,Gotye,Somebody That I Used To Know (feat. Kimbra),99,8,43,,,,
79,-,Au/Ra,Moon River,-,79,1,,,,
80,-,The Killers,Caution,-,6,29,,,,
81,-,"Dino Brandāo, Faber & Sophie Hunger",Hoffnigslos Hoffnigslos,-,65,1,,,,
82,down,BENEE,Supalonely (feat. Gus Dapperton),64,4,29,94,2020-03-15,35,2020-04-26
83,-,SHAED,Once Upon A Time,-,83,1,,,,
84,-,Kat Meoz,Tainted Love,-,84,1,,,,
85,down,Of Monsters and Men,Little Talks (Live),79,14,16,,,,
86,-,Halsey,You should be sad,-,7,23,74,2020-01-12,20,2020-02-16
87,-,Trupa Trupa,Invisible Door,-,87,1,,,,
88,-,The Killers,My Own Soul’s Warning,-,3,23,,,,
89,-,Camp Claude,Swimming Lessons,-,89,1,,,,
90,down,Coldplay,Magic,24,5,27,,,,
91,-,Appino,La festa della Liberazione,-,91,1,,,,
92,down,Empire of the Sun,We Are the People,25,16,23,,,,
93,-,Chad Mason,The Big Push,-,93,1,,,,
94,-,"Dino Brandāo, Faber & Sophie Hunger",Mega Happy,-,40,1,,,,
95,-,Taylor Swift,exile (feat. Bon Iver),-,1,9,90,2020-07-26,9,2020-08-02
96,-,Taylor Swift,cowboy like me,-,81,1,87,2020-12-20,87,2020-12-20
97,-,Charlotte Cardin,Passive Aggressive,-,18,7,,,,
98,-,"Dino Brandāo, Faber & Sophie Hunger",Eis hämmer immer no gno,-,95,1,,,,
99,down,Rag'n'Bone Man,Skin,28,6,17,,,,
100,-,William Wild,Feather,-,100,1,,,,
