Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,1,1,17,,,,
2,up,Coldplay,Higher Power,2,1,25,46,2021-05-16,46,2021-05-16
3,up,Coldplay X BTS,My Universe,3,1,5,,,,
4,up,Glass Animals,Heat Waves,5,1,20,75,2021-02-28,71,2021-03-07
5,down,Billie Eilish,No Time To Die,4,3,68,78,2020-02-16,7,2020-02-23
6,up,Tom Grennan,Don't Break the Heart,6,1,7,,,,
7,up,Coldplay X Selena Gomez,Let Somebody Go,13,7,2,,,,
8,up,Tones and I,Dance Monkey,9,1,103,6,2019-10-06,1,2019-11-10
9,up,Milky Chance,Colorado,10,7,16,,,,
10,down,Vance Joy,Missing Piece,7,5,13,,,,
11,up,Tom Grennan,Little Bit of Love,20,1,41,,,,
12,up,Coldplay,Humankind,14,12,2,,,,
13,up,Rag'n'Bone Man,Human,33,3,99,,,,
14,up,Imagine Dragons,Follow You,32,1,33,,,,
15,up,Coldplay,People of the Pride,19,15,2,,,,
16,down,Lykke Li,I Follow Rivers (The Magician Remix),12,1,99,,,,
17,down,Fun.,We Are Young (feat. Janelle Monáe),16,2,99,,,,
18,up,Mary Lou,Autumn Comes,18,16,4,,,,
19,down,Coldplay,A Sky Full of Stars,11,1,96,,,,
20,down,コールドプレイ,パラダイス,8,4,96,,,,
21,up,Birdy,People Help the People,41,1,93,,,,
22,up,KALEO,Way Down We Go,38,4,74,,,,
23,-,Coldplay & BTS,My Universe (SUGA's Remix),-,23,1,,,,
24,down,Gossip,Heavy Cross,17,4,80,,,,
25,-,Lana Del Rey,Arcadia,-,9,3,,,,
26,down,Coldplay X We Are KING X Jacob Collier,♡,21,21,2,,,,
27,down,Imagine Dragons,Believer,22,1,101,,,,
28,down,twenty one pilots,Stressed Out,23,4,83,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),31,8,82,,,,
30,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,80,,,,
31,up,Billie Eilish,Therefore I Am,90,1,39,97,2020-11-15,4,2020-11-22
32,-,Vance Joy,Riptide,-,8,25,,,,
33,-,Radiohead,No Surprises,-,33,3,,,,
34,up,James Blake,Say What You Will,37,8,7,,,,
35,up,Tom Morello,Highway to Hell (feat. Bruce Springsteen & Eddie Vedder),46,27,7,,,,
36,-,Placebo,Beautiful James,-,5,3,,,,
37,-,Imagine Dragons,Lonely,-,11,4,,,,
38,-,Lana Del Rey,Black Bathing Suit,-,29,1,,,,
39,-,Lana Del Rey,Living Legend,-,15,1,,,,
40,down,イマジン・ドラゴンズ,Demons,15,1,94,,,,
41,down,Bastille,Pompeii,24,11,66,,,,
42,-,Coldplay,Fix You,-,1,47,,,,
43,-,Radiohead,Creep,-,9,63,,,,
44,up,Coldplay,The Scientist,80,10,14,,,,
45,-,Coldplay,Hymn for the Weekend,-,5,56,,,,
46,-,Dave Gahan & Soulsavers,The Dark End Of The Street,-,22,1,,,,
47,down,Imagine Dragons,Natural,35,6,76,,,,
48,down,Lewis Capaldi,Before You Go,34,2,94,45,2019-11-24,10,2020-08-30
49,up,Jeff Buckley,Hallelujah,64,14,31,,,,
50,-,Oasis,Don't Look Back In Anger,-,21,21,,,,
51,-,Coldplay,Viva La Vida,-,1,31,,,,
52,-,Nightbirde,It's OK (Live Maple House Sessions),-,8,10,,,,
53,-,Coldplay,Adventure of a Lifetime,-,5,26,,,,
54,-,Oasis,Wonderwall,-,11,45,,,,
55,-,Dirty Heads,Vacation,-,6,27,,,,
56,-,Band of Horses,The Funeral,-,4,22,,,,
57,-,Dino Brandāo,Bouncy Castle,-,15,8,,,,
58,-,Winona Oak,Break My Broken Heart (Stripped),-,58,1,,,,
59,-,Lara Fabian,Je t’aime,-,43,3,,,,
60,up,Imagine Dragons,My Life,88,10,7,,,,
61,down,Billie Eilish,bad guy,43,1,101,5,2019-10-06,5,2019-10-06
62,-,The Killers,Blowback,-,7,4,,,,
63,-,Ben Harper,Mama's Got a Girlfriend Now,-,63,1,,,,
64,-,Hazel O'Connor & Cormac de Barra,Driftwood,-,64,1,,,,
65,-,Snow Patrol,Chasing Cars,-,16,24,,,,
66,-,Spoon,Don't You Evah,-,66,1,,,,
67,-,Olympic Antigua,Mr. Preacher,-,34,1,,,,
68,-,MattOfficiel,Pepas x Memories (Mashup),-,68,1,,,,
69,-,The Chain Gang of 1974,Looking For Love,-,69,1,,,,
70,-,Metrophobia,Fire,-,70,1,,,,
71,-,Johnny Marr,All These Days,-,71,1,,,,
72,-,Daniel Norgren,Are We Running Out of Love? (Live),-,72,1,,,,
73,-,Theophilus London,Cuba,-,73,1,,,,
74,-,Namaka,Electric Riot,-,74,1,,,,
75,-,Aly & AJ,Am I Alright,-,75,1,,,,
76,-,Hazel O'Connor & Cormac de Barra,Beyond the Breaking Glass,-,76,1,,,,
77,-,Stephen Warwick,Prophet,-,77,1,,,,
78,-,Cate Le Bon,Running Away,-,78,1,,,,
79,-,Tommy Newport,Vanilla & Light,-,79,1,,,,
80,-,Duran Duran,GIVE IT ALL UP (feat. Tove Lo),-,80,1,,,,
81,-,The Chain Gang of 1974,Temptation,-,81,1,,,,
82,down,Billie Eilish,Happier Than Ever,30,8,13,,,,
83,-,Troy Zarba,4Am,-,83,1,,,,
84,-,Manchester Orchestra,Telepath (Dirty Projectors Version),-,84,1,,,,
85,-,The Chain Gang of 1974,Bliss,-,85,1,,,,
86,-,Coldplay,Higher Power (Tiësto Remix),-,32,4,,,,
87,-,Sordal,Should I Cry for You,-,87,1,,,,
88,-,The Chain Gang of 1974,It Needs You,-,88,1,,,,
89,-,Lana Del Rey,Thunder,-,89,1,,,,
90,-,Derezzed From Time,Should I Stay Or Should I Go,-,90,1,,,,
91,-,Rina Sawayama & Elton John,Chosen Family,-,16,1,,,,
92,-,Nina June,Like an Enemy,-,92,1,,,,
93,-,The Chain Gang of 1974,I Still Wonder,-,93,1,,,,
94,-,Nina June,Rainbow Ashes,-,51,1,,,,
95,-,The Chain Gang of 1974,Slow,-,95,1,,,,
96,-,Burnsi,Unstoppable,-,96,1,,,,
97,-,Gavin Luke,What Once Was,-,97,1,,,,
98,down,The White Stripes,Seven Nation Army,42,10,50,,,,
99,-,Duran Duran,ANNIVERSARY,-,48,1,,,,
100,-,279empirebeats,Shinitai - Chan (feat. Justen Baan),-,100,1,,,,
