Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,63,6,2019-10-06,1,2019-11-10
2,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,1,,,,
3,up,コールドプレイ,Flags,3,3,4,,,,
4,up,Lewis Capaldi,Someone You Loved,6,1,63,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,Therefore I Am,22,1,10,97,2020-11-15,4,2020-11-22
6,up,Kings of Leon,The Bandit,42,6,2,,,,
7,down,Billie Eilish,bad guy,4,2,63,5,2019-10-06,5,2019-10-06
8,up,Taylor Swift,it's time to go (bonus track),12,8,2,,,,
9,up,Tones And I,Fly Away,30,2,10,,,,
10,down,Lykke Li,I Follow Rivers (The Magician Remix),8,1,59,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),11,2,61,,,,
12,-,James Bay,Chew On My Heart,-,3,26,,,,
13,up,Birdy,People Help the People,13,1,59,,,,
14,up,Gossip,Heavy Cross,15,4,45,,,,
15,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],2,2,49,,,,
16,up,Coldplay,A Sky Full of Stars,16,1,58,,,,
17,up,twenty one pilots,Stressed Out,17,4,48,,,,
18,up,Bastille,Pompeii,18,11,39,,,,
19,up,The White Stripes,Seven Nation Army,19,10,12,,,,
20,up,コールドプレイ,パラダイス,40,4,59,,,,
21,down,Family of the Year,Hero (Acoustic),20,15,14,,,,
22,down,イマジン・ドラゴンズ,Demons,10,1,55,,,,
23,down,Lewis Capaldi,Before You Go,14,2,61,45,2019-11-24,10,2020-08-30
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),94,8,48,,,,
25,up,Muse,Uprising,26,11,41,,,,
26,down,Coldplay,Magic,21,5,32,,,,
27,up,"Dino Brandāo, Faber & Sophie Hunger",Derfi di hebe,70,3,5,,,,
28,down,Empire of the Sun,We Are the People,23,16,28,,,,
29,down,Coldplay,Hymn for the Weekend,24,5,34,,,,
30,down,Rag'n'Bone Man,Human,7,3,59,,,,
31,up,KALEO,Way Down We Go,31,4,47,,,,
32,up,Rag'n'Bone Man,Skin,35,6,21,,,,
33,up,Coldplay,Adventure of a Lifetime,36,5,14,,,,
34,up,The Asteroids Galaxy Tour,The Golden Age,95,27,10,,,,
35,up,Alice Merton,No Roots,37,5,37,,,,
36,-,London Grammar,Wasting My Young Years,-,4,11,,,,
37,-,Fun.,Some Nights,-,5,31,,,,
38,down,イマジン・ドラゴンズ,On Top of the World,29,9,29,,,,
39,-,Evanescence,Bring Me To Life,-,20,1,,,,
40,-,Tom Grennan,Little Bit of Love,-,1,1,,,,
41,-,Radiohead,Creep,-,9,44,,,,
42,-,Nirvana,Smells Like Teen Spirit,-,3,51,,,,
43,up,Imagine Dragons,Bad Liar,49,3,53,,,,
44,up,X Ambassadors,Renegades,45,14,9,,,,
45,down,London Grammar,Lose Your Head,9,9,2,,,,
46,down,Taylor Swift,right where you left me (bonus track),28,28,2,,,,
47,-,Lana Del Rey,Let Me Love You Like a Woman,-,5,5,,,,
48,-,Imagine Dragons,Not Today,-,25,6,,,,
49,down,Sarah McLachlan,Angel,38,1,19,,,,
50,down,Taylor Swift,willow,5,1,6,73,2020-12-13,2,2020-12-20
51,up,Nothing But Thieves,Impossible,52,6,10,,,,
52,up,Foster the People,Pumped Up Kicks,83,16,36,,,,
53,-,Sleaford Mods,Mork n Mindy (feat. Billy Nomates),-,53,1,,,,
54,-,Billie Eilish,everything i wanted,-,3,61,53,2019-11-17,3,2019-11-24
55,-,Coldplay,Trouble,-,39,4,,,,
56,up,JPOLND,The End,63,20,3,,,,
57,-,Pixies,Where Is My Mind?,-,5,2,,,,
58,-,Birdy,Skinny Love,-,18,9,,,,
59,down,LP,Lost on You,57,7,39,,,,
60,down,Band of Horses,The Funeral,44,4,12,,,,
61,down,Coldplay,Clocks,50,11,12,,,,
62,up,LP,The One That You Love,62,10,17,,,,
63,down,The Killers,Human,46,21,11,,,,
64,-,Bauhaus,Bela Lugosi's Dead,-,64,1,,,,
65,down,Kings of Leon,"100,000 People",54,35,2,,,,
66,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,66,1,,,,
67,-,Huck Finn,Lose Control,-,57,2,,,,
68,down,Panic! At the Disco,High Hopes,41,7,56,,,,
69,-,Kate Nash,Caroline's a Victim,-,69,1,,,,
70,down,London Grammar,Strong,66,1,9,,,,
71,-,Liam Gallagher,All You're Dreaming Of,-,25,5,,,,
72,-,Giant Rooks,Wild Stare,-,72,1,,,,
73,-,Tom Morello,Natural's Not in It (feat. Serj Tankian & Gang of Four),-,73,1,,,,
74,-,Lisa Oribasi,Mustard Yellow,-,74,1,,,,
75,-,Oasis,Don't Look Back In Anger,-,21,8,,,,
76,-,Sub Urban,Cradles,-,27,12,,,,
77,-,Oum Shatt,Power to the Women of the Morning Shift,-,77,1,,,,
78,-,Billie Eilish & Justin Bieber,bad guy,-,16,17,,,,
79,-,Royal Blood,Trouble’s Coming,-,8,9,,,,
80,-,Matt Berninger,One More Second,-,15,3,,,,
81,-,LAAKE,Clocks,-,81,1,,,,
82,-,Alanis Morissette,Thank You,-,76,1,,,,
83,-,Cascadeur,Meaning (Choral Version),-,28,1,,,,
84,-,"Ja, Panik",Apocalypse or Revolution,-,84,1,,,,
85,-,Bishop Briggs,River,-,14,4,,,,
86,-,Nostalghia,Love Is a Suicide,-,86,1,,,,
87,-,Ásgeir,Breathe,-,52,1,,,,
88,-,Tom Huber,Don't Take Me Down,-,88,1,,,,
89,-,Tones and I,Never Seen the Rain,-,6,35,,,,
90,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,90,1,,,,
91,-,The Rule,Spice Controls the Universe,-,91,1,,,,
92,-,El Michels Affair,Strange Boy (Instrumental),-,92,1,,,,
93,-,Welshly Arms,I Will Overcome,-,93,1,,,,
94,-,El Michels Affair,Strange Boy (Lo-Fi Mix),-,94,1,,,,
95,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),96,29,15,,,,
96,-,Roosevelt,Strangers,-,88,1,,,,
97,-,Bon Iver,The Wolves (Act I and II),-,97,1,,,,
98,-,NEFFEX,Time,-,98,1,,,,
99,down,Muse,Undisclosed Desires,47,30,6,,,,
100,down,Oasis,Wonderwall,56,11,27,,,,
