Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,38,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,36,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,3,1,38,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,4,2,38,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,everything i wanted,6,3,37,53,2019-11-17,3,2019-11-24
6,up,BENEE,Supalonely (feat. Gus Dapperton),12,4,19,94,2020-03-15,35,2020-04-26
7,-,Taylor Swift,exile (feat. Bon Iver),-,1,1,90,2020-07-26,9,2020-08-02
8,up,Billie Eilish,No Time To Die,9,3,24,78,2020-02-16,7,2020-02-23
9,-,Taylor Swift,cardigan,-,5,1,72,2020-07-26,1,2020-08-02
10,-,The FAIM,Humans,-,10,1,,,,
11,up,Billie Eilish,ilomilo,30,7,20,,,,
12,-,Chris Cornell,Patience,-,12,1,,,,
13,down,BENEE,Supalonely (feat. Gus Dapperton),8,8,18,85,2020-04-19,63,2020-05-24
14,up,Lianne La Havas,Say a Little Prayer (Live),44,14,2,,,,
15,-,Taylor Swift,the 1,-,7,1,56,2020-07-26,7,2020-08-02
16,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],13,2,26,,,,
17,down,コールドプレイ,パラダイス,10,4,35,,,,
18,down,Imagine Dragons,Believer,5,1,38,,,,
19,up,Lykke Li,I Follow Rivers (The Magician Remix),21,1,34,,,,
20,up,Fun.,We Are Young (feat. Janelle Monáe),31,2,36,,,,
21,-,LP,The One That You Love,-,10,1,,,,
22,-,Taylor Swift,betty,-,22,1,48,2020-08-02,48,2020-08-02
23,-,SHAED,Trampoline,-,6,36,55,2019-10-06,51,2019-11-10
24,up,Rag'n'Bone Man,Human,29,3,35,,,,
25,down,Sam Himself,Like a Friend,15,8,7,,,,
26,-,WALK THE MOON,Lost in the Wild,-,13,1,,,,
27,down,James Bay,Chew On My Heart,7,3,3,,,,
28,up,The Killers,My Own Soul’s Warning,91,3,6,,,,
29,down,Imagine Dragons,Bad Liar,14,3,38,,,,
30,-,Radiohead,Creep,-,9,27,,,,
31,up,Future Islands,For Sure,63,31,3,,,,
32,down,Green Day,Basket Case,23,23,7,,,,
33,down,Tones and I,Never Seen the Rain,24,6,26,,,,
34,-,The Gardener & The Tree,Young & Bold,-,21,10,,,,
35,-,Alice Merton,No Roots,-,5,24,,,,
36,-,The FAIM,Summer Is a Curse,-,8,29,,,,
37,-,AWOLNATION,Sail,-,18,17,,,,
38,down,Oasis,Wonderwall,28,11,13,,,,
39,-,Coldplay,Viva La Vida,-,1,1,,,,
40,up,Billie Eilish,ocean eyes,71,6,31,67,2019-12-29,67,2019-12-29
41,down,Birdy,People Help the People,20,1,35,,,,
42,down,Imagine Dragons,Natural,17,6,37,,,,
43,-,Soap&Skin,Me and the Devil,-,43,2,,,,
44,-,Red Hot Chili Peppers,Snow (Hey Oh),-,40,1,,,,
45,down,Panic! At the Disco,High Hopes,40,7,37,,,,
46,-,Coldplay,Hymn for the Weekend,-,5,14,,,,
47,down,LINKIN PARK,In the End,26,10,25,,,,
48,-,KALEO,Way Down We Go,-,4,27,,,,
49,-,Xavier Rudd,Follow the Sun,-,3,10,,,,
50,-,Taylor Swift,this is me trying,-,50,1,40,2020-08-02,40,2020-08-02
51,down,Milky Chance & Jack Johnson,Don't Let Me Down,11,11,12,,,,
52,up,Oasis,Don't Look Back In Anger,65,21,5,,,,
53,-,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),-,53,1,,,,
54,-,Kate Bush,Wuthering Heights (New Vocal),-,15,6,,,,
55,-,grandson,Blood // Water,-,55,5,,,,
56,down,LP,Lost on You,46,7,25,,,,
57,-,Carnival Youth,Dzeguzes balss,-,57,1,,,,
58,-,Broken Bridge,Room N°14,-,58,1,,,,
59,-,WAR*HALL,Play with Fire,-,59,1,,,,
60,-,Lianne La Havas,No Room for Doubt (feat. Willy Mason),-,60,1,,,,
61,down,twenty one pilots,Level of Concern,42,10,11,50,2020-04-12,50,2020-04-12
62,-,Martín Benavides & Matiah Chinaski,"Mi Compromiso (Live) (feat. Bernardísima, Vincenzo Vasi, Alfredo Tauber, Dj Pérez & Pablo Jara)",-,62,1,,,,
63,up,Jack Garratt,Mara,87,16,2,,,,
64,-,LINKIN PARK,Sharp Edges,-,64,1,,,,
65,down,Vance Joy,Riptide,49,8,8,,,,
66,-,Micah P. Hinson,Wasted Away,-,66,1,,,,
67,-,Lil Nas X,Panini,-,17,9,12,2019-10-06,12,2019-10-06
68,-,Butch Walker,House of Cards,-,68,1,,,,
69,down,Imagine Dragons,Thunder,67,11,25,,,,
70,-,Kristofer Åström,Poor Young Man's Heart,-,70,1,,,,
71,-,machineheart,Who Said,-,71,1,,,,
72,-,The Avalanches,"Wherever You Go (feat. Jamie xx, Neneh Cherry & CLYPSO)",-,72,1,,,,
73,-,Kristofer Åström,"Yeah, Oh That's Nice",-,73,1,,,,
74,-,Klink Clock,Siamois,-,74,1,,,,
75,down,Nirvana,Smells Like Teen Spirit,55,3,33,,,,
76,down,Nothing But Thieves,Is Everybody Going Crazy?,25,15,11,,,,
77,-,Kristofer Åström,How Come Your Arms Are Not Around Me,-,77,1,,,,
78,-,Every Time I Die,Wanderlust,-,78,1,,,,
79,-,Ben Harper & Rhiannon Giddens,Black Eyed Dog,-,79,1,,,,
80,-,Clogs,Last Song (feat. Matt Berninger from the National),-,80,1,,,,
81,-,Muse,Something Human,-,46,1,,,,
82,-,Kristofer Åström,Masterdamn,-,82,1,,,,
83,-,Winona Oak,He Don't Love Me,-,26,3,,,,
84,-,Jónsi,Exhale (Edit),-,84,1,,,,
85,-,Caleb Hyles,Other Friends,-,85,1,,,,
86,down,Imagine Dragons,Birds,60,3,37,85,2019-10-13,85,2019-10-13
87,-,Deaf Havana,22,-,87,1,,,,
88,-,Kristofer Åström,The Old Man's Meadow,-,88,1,,,,
89,-,The Ghost of Bela Lugosi,They Only Come Out at Night,-,89,1,,,,
90,-,SUiT,1Q84,-,90,1,,,,
91,-,Kristofer Åström,Fallen,-,91,1,,,,
92,-,Artica,Cenere,-,92,1,,,,
93,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,8,26,,,,
94,-,Ti Gmk & DJ Sanjiva,Elle me rend dingue,-,94,1,,,,
95,-,LA Priest,Rubber Sky,-,95,1,,,,
96,-,Lara Fabian,La différence,-,96,1,,,,
97,-,Kristofer Åström,Not Cool Again,-,97,1,,,,
98,-,Imagine Dragons,Next to Me,-,12,15,,,,
99,down,Gossip,Heavy Cross,33,4,25,,,,
100,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,28,1,,,,
