Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,1,1,36,,,,
2,up,Imagine Dragons,Children of the Sky (a Starfield song),10,2,11,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,210,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),3,2,203,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,207,,,,
6,up,twenty one pilots,Stressed Out,7,4,191,,,,
7,up,Tones and I,Dance Monkey,9,1,214,6,2019-10-06,1,2019-11-10
8,up,KALEO,Way Down We Go,15,4,169,,,,
9,up,Coldplay,Magic,11,5,142,,,,
10,up,Unknown,What Was I Made For?,32,1,22,,,,
11,up,Coldplay,Hymn for the Weekend,13,5,158,,,,
12,down,Birdy,People Help the People,4,1,195,,,,
13,up,Rag'n'Bone Man,Skin,14,6,130,,,,
14,down,Gossip,Heavy Cross,5,4,177,,,,
15,-,Iidle Yare,Shiribka Ii Tuma,-,15,1,,,,
16,up,Sarah McLachlan,Angel,17,1,118,,,,
17,up,Band of Horses,The Funeral,18,4,103,,,,
18,up,Rag'n'Bone Man,Human,19,3,207,,,,
19,up,Marina and The Diamonds,Primadonna,20,16,65,,,,
20,up,Gossip,Move In the Right Direction,21,17,65,,,,
21,down,Fun.,Some Nights,8,5,158,,,,
22,up,Birdy,Skinny Love,22,18,73,,,,
23,-,Veronica Fusaro,Make You Feel the Same,-,4,2,,,,
24,down,Coldplay,Adventure of a Lifetime,16,5,115,,,,
25,down,Lewis Capaldi,Someone You Loved,12,1,164,4,2019-10-06,4,2019-10-06
26,down,twenty one pilots,Heathens,24,18,76,,,,
27,down,Billie Eilish,bad guy,25,1,185,5,2019-10-06,5,2019-10-06
28,down,Alice Merton,No Roots,27,5,125,,,,
29,-,LINKIN PARK,Fighting Myself,-,5,9,,,,
30,up,Green Day,Dilemma,54,29,2,,,,
31,-,Cooper T,Original,-,31,1,,,,
32,-,Blasé,J'aimerai,-,32,1,,,,
33,up,RWH,With Me Happy I'am Sorry,33,29,4,,,,
34,-,Smash Into Pieces,Six Feet Under,-,34,3,,,,
35,-,Thirty Seconds to Mars,Seasons,-,4,11,,,,
36,-,Sleaford Mods,West End Girls,-,36,1,,,,
37,-,The Killers,Spirit,-,37,1,,,,
38,-,The Fat White Family,Religion for One,-,38,1,,,,
39,-,Alexis Munroe & LiL Lotus,Rejects,-,39,1,,,,
40,-,Coldplay,Fix You,-,1,99,,,,
41,up,Adrianne Lenker,Ruined,60,41,2,,,,
42,down,CeeLo Green,F**k You,38,22,39,,,,
43,-,Marika Hackman,Between the Bars,-,43,1,,,,
44,up,The Libertines,Run Run Run,52,44,5,,,,
45,-,Dj tahh & T I H H,Memory Reboot 2 (Speedup),-,45,1,,,,
46,-,Fritz Ali Hansen,Wayside,-,46,1,,,,
47,-,Red Leather,House of the Rising Sun,-,47,1,,,,
48,-,Mira Lora,Expectations,-,48,1,,,,
49,-,Saint Stacy,Purple Vibe,-,49,3,,,,
50,-,Imagine Dragons,Sharks,-,3,41,,,,
51,-,MOLA,Weil mein Herz ein Lügner ist,-,51,1,,,,
52,-,Sea Girls,Call Me Out,-,52,1,,,,
53,-,Vogelfrey,Walhalla (Piano Version),-,53,1,,,,
54,-,Dj tahh & T I H H,Memory Reboot 2 (Slowed + Reverb),-,54,1,,,,
55,-,Boy & Bear,Wicked Game (Acoustic),-,55,2,,,,
56,-,Jonathan Wilson,Marzipan,-,56,1,,,,
57,-,Flyying Colours,Goodbye to Music,-,57,1,,,,
58,-,Leo Cosendai,There,-,58,1,,,,
59,-,青葉市子,"bouquet (""gift"" live ver.)",-,59,1,,,,
60,-,The Backseat Lovers,Know Your Name,-,60,1,,,,
61,-,Das Lumpenpack,Joko & Klaas,-,61,1,,,,
62,-,DJ Chasm,Dj Chasm ME Vs Safri Duo,-,62,2,,,,
63,-,青葉市子,"ココロノセカイ (""gift"" live ver.)",-,63,1,,,,
64,-,Audra Mae,Rainbow Connection,-,64,1,,,,
65,down,Chad Tepper & Smash Mouth,Money,42,42,2,,,,
66,-,Luel John,The Brave (feat. MJ Guingon),-,66,1,,,,
67,-,Corvyx,Bring Me To Life,-,67,1,,,,
68,-,Jaycov,child,-,68,1,,,,
69,-,Bluestaeb,Tomorrow We Will Love Again,-,69,1,,,,
70,-,Villagers & Lisa Hannigan,The Little Drummer Boy,-,70,1,,,,
71,-,Binki Shapiro,Getting Led,-,71,1,,,,
72,-,Jonah Yano,"Quietly, Entirely (feat. Sea Oleena)",-,72,1,,,,
73,-,Jonah Yano,"In Sun, out of Sun (feat. Slauson Malone)",-,73,1,,,,
74,-,Devendra Banhart,Pay the Toll,-,74,1,,,,
75,-,Father John Misty,Musical Ladders,-,75,1,,,,
76,-,Jonah Yano,The Speed of Sound!,-,76,1,,,,
77,-,Jitwam,Hey Papi (Edit),-,77,1,,,,
78,-,Rio Romeo,Nothing's New,-,78,1,,,,
79,-,Xavier Rudd,Stoney Creek,-,38,3,,,,
80,-,The Mes,Oui Oui Oui,-,80,1,,,,
81,-,Rina Sawayama,Imagining,-,81,1,,,,
82,-,Ichiko Aoba,かなしいゆめをみたら - remastered,-,82,1,,,,
83,-,The Yule Brothers,I Am On Fire,-,83,1,,,,
84,-,Union Jack,So Cold,-,84,1,,,,
85,-,Sky Orchid,Riverboat Queen,-,85,1,,,,
86,-,Fever Ray,I'm Not Done (Still Not Done Dancing Mix),-,86,1,,,,
87,-,A Certain Ratio,"Shack Up (7"" Version)",-,87,1,,,,
88,-,Sky Orchid,I Am On Fire,-,88,1,,,,
89,-,The 69 Eyes,Lady Darkness,-,89,1,,,,
90,-,"Amour Courtois, Domingo Mariani & Lonely Band",Toujours,-,90,1,,,,
91,-,Molchat Doma,Звезды / Zvezdy,-,91,1,,,,
92,-,The Asteroids Galaxy Tour,The Golden Age,-,27,38,,,,
93,-,Chase Atlantic,I DON'T LIKE DARKNESS,-,93,1,,,,
94,-,Snow Patrol,I'm Ready,-,94,1,,,,
95,down,Lykke Li,I Follow Rivers,28,21,48,,,,
96,-,Kleenex Girl Wonder,I'm Pregnant,-,96,1,,,,
97,down,Emilíana Torrini,Jungle Drum,29,23,38,,,,
98,down,The xx,Intro,30,1,66,,,,
99,down,Imagine Dragons,Bad Liar,39,2,130,,,,
100,down,Portugal. The Man,Feel It Still,36,20,60,,,,
