Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,23,,,,
2,up,Imagine Dragons,Follow You,3,1,15,,,,
3,down,Coldplay,Higher Power,2,1,7,46,2021-05-16,46,2021-05-16
4,up,Sam Himself,Nothing Like the Night,5,4,3,,,,
5,up,コールドプレイ,パラダイス,24,4,79,,,,
6,up,Lorde,Solar Power,9,6,2,,,,
7,up,Imagine Dragons,Believer,15,1,83,,,,
8,up,Nightbirde,It's OK (Live Maple House Sessions),8,8,2,,,,
9,down,Colapesce & Dimartino,Musica leggerissima,7,1,16,,,,
10,down,Tones and I,Dance Monkey,4,1,85,6,2019-10-06,1,2019-11-10
11,up,Lykke Li,I Follow Rivers (The Magician Remix),12,1,81,,,,
12,up,Fun.,We Are Young (feat. Janelle Monáe),13,2,83,,,,
13,up,イマジン・ドラゴンズ,Demons,68,1,76,,,,
14,up,Birdy,People Help the People,14,1,79,,,,
15,up,Gossip,Heavy Cross,28,4,64,,,,
16,down,Coldplay,A Sky Full of Stars,11,1,80,,,,
17,-,The Killers,Dustland (feat. Bruce Springsteen),-,9,1,,,,
18,up,twenty one pilots,Stressed Out,70,4,68,,,,
19,up,Bastille,Pompeii,76,11,54,,,,
20,-,Coldplay,Higher Power (Acoustic Version),-,20,1,,,,
21,down,Billie Eilish,bad guy,10,1,85,5,2019-10-06,5,2019-10-06
22,down,Rag'n'Bone Man,Human,6,3,81,,,,
23,up,The White Stripes,Seven Nation Army,42,10,32,,,,
24,up,Fun.,Some Nights,80,5,46,,,,
25,up,Muse,Uprising,88,11,58,,,,
26,up,Family of the Year,Hero (Acoustic),98,15,27,,,,
27,-,James Vincent McMorrow,"Wicked Game (Recorded Live At St Canice Cathedral, Kilkenny)",-,27,1,,,,
28,-,Parcels,Free (Single Version),-,28,1,,,,
29,-,Coldplay,Hymn for the Weekend,-,5,45,,,,
30,down,Kurt Zeltner,Let Us Fall,18,18,2,,,,
31,up,Foster the People,Pumped Up Kicks,94,16,50,,,,
32,-,Coldplay,Magic,-,5,41,,,,
33,-,Empire of the Sun,We Are the People,-,16,39,,,,
34,down,Billie Eilish,Lost Cause,19,9,3,,,,
35,-,Billie Eilish,when the party's over,-,7,58,99,2019-12-29,27,2020-02-02
36,down,Coldplay,Viva La Vida,26,1,23,,,,
37,-,Billie Eilish,ocean eyes,-,6,44,67,2019-12-29,67,2019-12-29
38,down,Dirty Heads,Vacation,31,6,15,,,,
39,-,KALEO,Way Down We Go,-,4,62,,,,
40,-,Blutengel,Wir sind das Licht,-,40,1,,,,
41,-,Holly Humberstone,The Walls Are Way Too Thin,-,41,1,,,,
42,-,Billie Eilish,Therefore I Am,-,1,29,97,2020-11-15,4,2020-11-22
43,-,Red Hot Chili Peppers,Californication,-,23,10,,,,
44,down,Imagine Dragons,Follow You (Summer ’21 Version),25,25,2,,,,
45,-,Nirvana,Smells Like Teen Spirit,-,3,67,,,,
46,-,Kings of Leon,Sex on Fire,-,8,26,,,,
47,-,SHAED,Trampoline,-,6,50,55,2019-10-06,51,2019-11-10
48,up,Tones And I,Fly Away,56,2,29,,,,
49,up,Xavier Rudd,Follow the Sun,54,3,25,,,,
50,-,Imagine Dragons,Thunder,-,11,46,,,,
51,up,Nirvana,Come as You Are,64,19,17,,,,
52,-,Milky Chance,Colorado,-,7,1,,,,
53,-,Margolnick,American Dream,-,53,1,,,,
54,-,Richard Hawley,She Brings the Sunlight,-,54,1,,,,
55,-,The Maine,Sticky,-,55,1,,,,
56,-,Stanleys,Look Back,-,56,1,,,,
57,up,Glass Animals,Heat Waves,71,1,6,75,2021-02-28,71,2021-03-07
58,-,GINA ÉTÉ,All or Nothing,-,58,1,,,,
59,-,Lou Hayter,Private Sunshine,-,59,1,,,,
60,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,13,4,,,,
61,-,Andy Shauf,To You,-,61,1,,,,
62,-,The Swell Season,Paper Cup,-,62,1,,,,
63,-,Jack Garratt,Worry,-,63,1,,,,
64,-,Latgales Dāmu Pops,Sapņu Papardes,-,64,1,,,,
65,-,School of X,Feel of It,-,65,1,,,,
66,-,Neon Trees,Everybody Talks,-,66,2,,,,
67,-,Gene Loves Jezebel,Who Wants to Go to Heaven?,-,67,1,,,,
68,-,Aldous Harding,Old Peel,-,68,1,,,,
69,-,Angels & Airwaves,Restless Souls,-,69,1,,,,
70,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,8,67,,,,
71,-,Wet Leg,Chaise Longue,-,10,1,,,,
72,-,Eva Leandra,The Same,-,72,1,,,,
73,-,WILLOW,Wait a Minute!,-,28,2,,,,
74,-,You Me At Six,SUCKAPUNCH (Edit),-,74,1,,,,
75,down,Billie Eilish,Your Power,20,4,8,74,2021-05-02,5,2021-05-09
76,-,Ibeyi,Rise Up Wise Up Eyes Up,-,76,1,,,,
77,-,Illt,The Sun Can't Hear Him,-,77,1,,,,
78,down,LP,One Last Time,16,8,14,,,,
79,-,Exmag,Time Piece,-,79,1,,,,
80,-,Illt,Ruined Temple,-,80,1,,,,
81,-,Ex:Re,Misery Is a Butterfly,-,81,1,,,,
82,-,Hollow Coves,Coastline,-,20,1,,,,
83,-,The Aces,Going Home,-,83,1,,,,
84,-,Against Me!,True Trans Soul Rebel,-,84,1,,,,
85,-,Ólafur Arnalds & Arnór Dan,Old Skin,-,85,1,,,,
86,-,Ö,La rivière,-,86,1,,,,
87,-,Aquaserge,Un Grand Sommeil Noir,-,87,1,,,,
88,-,Bishop Briggs,HIGHER,-,9,3,,,,
89,-,Garbage,Flipping the Bird,-,89,1,,,,
90,-,Indya Love,Good Morning (Single Version),-,90,1,,,,
91,-,Oasis,Force of Nature,-,91,1,,,,
92,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),92,29,23,,,,
93,-,Julia Stone,Fire In Me,-,78,2,,,,
94,-,Terry Oldfield,Shadows Dancing,-,94,1,,,,
95,-,Anotherboy,For Your Eyes,-,95,1,,,,
96,-,Night Beats,Never Look Back (feat. Robert Levon Been),-,96,1,,,,
97,-,イマジン・ドラゴンズ,On Top of the World,-,9,43,,,,
98,-,Busty and the Bass,Out of Love (feat. Macy Gray),-,98,1,,,,
99,-,Zander Reese,Our Lies (Acoustic),-,99,1,,,,
100,-,Rag'n'Bone Man,Skin,-,6,37,,,,
