Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jim Croce,Greatest,1,1,33,,,,
2,up,Journey,Greatest Hits,3,1,242,61,2019-10-27,61,2019-10-27
3,up,Tom Petty & The Heartbreakers,Greatest Hits,10,1,242,49,2019-10-20,49,2019-10-20
4,up,Eagles,Their Greatest Hits 1971-1975,4,1,242,,,,
5,up,Wage War,STIGMA,5,5,2,,,,
6,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,6,1,242,98,2020-03-22,86,2020-05-03
7,-,The Warning,Keep Me Fed,-,7,1,,,,
8,up,Kittie,Fire,22,8,2,,,,
9,down,Fleetwood Mac,Greatest Hits,7,1,242,42,2019-10-20,42,2019-10-20
10,-,NOTHING MORE,CARNAL,-,10,1,,,,
11,up,Pink Floyd,The Dark Side of the Moon,18,1,242,,,,
12,down,Sleep Token,Take Me Back To Eden,8,2,59,,,,
13,up,The Beatles,1 (2015 Version),14,1,242,10,2019-10-06,10,2019-10-06
14,up,Metallica,Metallica,15,1,221,77,2019-10-13,54,2020-01-19
15,-,Nickelback,"The Best of Nickelback, Vol. 1",-,15,21,,,,
16,down,The Beach Boys,Greatest Hits,9,1,193,,,,
17,up,Boston,Boston,17,6,236,,,,
18,up,The Rolling Stones,Hot Rocks 1964-1971,21,3,235,,,,
19,down,Creed,Greatest Hits,16,2,132,,,,
20,down,Fleetwood Mac,Rumours,12,1,240,,,,
21,up,Styx,Greatest Hits,29,3,219,,,,
22,-,Nathaniel Rateliff & The Night Sweats,South of Here,-,22,1,,,,
23,-,Nickelback,All the Right Reasons,-,2,94,85,2020-01-12,85,2020-01-12
24,up,AC/DC,Back In Black,24,3,242,,,,
25,-,Wilco,Hot Sun Cool Shroud - EP,-,25,1,,,,
26,down,Bon Jovi,Forever,2,1,4,,,,
27,up,The Doobie Brothers,Best of the Doobies (Remastered),44,2,173,62,2020-01-05,62,2020-01-05
28,down,Metallica,Ride the Lightning (Remastered),23,12,180,,,,
29,up,Pink Floyd,The Wall,35,8,241,,,,
30,down,The Story So Far,I Want To Disappear,25,25,2,,,,
31,-,Bilmuri,AMERICAN MOTOR SPORTS,-,31,1,,,,
32,-,Neil Young & Crazy Horse,Early Daze,-,32,1,,,,
33,-,Nickelback,Dark Horse,-,5,29,,,,
34,up,Pink Floyd,Wish You Were Here,42,15,234,,,,
35,down,Billy Joel,The Essential Billy Joel,32,1,239,,,,
36,up,Def Leppard,Hysteria,71,1,204,,,,
37,down,Queen,"The Platinum Collection (Greatest Hits I, II & III)",27,2,242,,,,
38,up,Various Artists,'70s Greatest Hits,46,22,163,,,,
39,-,200 Stab Wounds,Manual Manic Procedures,-,39,1,,,,
40,-,Robert Jon & The Wreck,Red Moon Rising,-,40,1,,,,
41,up,Steve Miller Band,Greatest Hits 1974-78,45,7,167,,,,
42,down,Metallica,Master of Puppets (Remastered),28,2,200,,,,
43,up,Eagles,The Very Best of Eagles,72,11,175,,,,
44,down,LINKIN PARK,Hybrid Theory,33,3,182,66,2020-03-01,66,2020-03-01
45,down,Simon & Garfunkel,Greatest Hits,39,4,177,,,,
46,up,Lynyrd Skynyrd,All Time Greatest Hits,58,2,203,,,,
47,-,Nickelback,Silver Side Up,-,47,4,,,,
48,-,Yes,Fragile (Super Deluxe),-,48,1,,,,
49,down,Bring Me The Horizon,POST HUMAN: NeX GEn,26,1,6,,,,
50,-,Scene Queen,Hot Singles In Your Area,-,50,1,,,,
51,-,U2,Sweetest Thing (Remastered 2024) - EP,-,51,1,,,,
52,down,Bob Seger & The Silver Bullet Band,Greatest Hits,13,7,132,72,2019-10-20,72,2019-10-20
53,-,The Exies,Closure - EP,-,53,1,,,,
54,down,Paul McCartney & Wings,One Hand Clapping (Live Sessions),11,9,3,,,,
55,-,Nickelback,Get Rollin' (Deluxe),-,53,2,,,,
56,up,Phil Collins,The Singles,65,18,80,,,,
57,down,Led Zeppelin,Led Zeppelin IV (Remastered),47,2,184,,,,
58,down,Grateful Dead,From the Mars Hotel (50th Anniversary Deluxe Edition),34,34,2,,,,
59,down,Metallica,...And Justice for All (Remastered),41,16,167,,,,
60,up,ZZ Top,ZZ Top's Greatest Hits,93,43,12,,,,
61,-,Sunbomb,Light Up The Sky,-,61,1,,,,
62,down,Huey Lewis & The News,Greatest Hits (Remastered),55,2,147,,,,
63,down,Pearl Jam,Dark Matter,30,1,11,,,,
64,-,Lacey Sturm,Kenotic Metanoia (Deluxe Edition),-,64,1,,,,
65,up,Daryl Hall & John Oates,The Very Best of Daryl Hall & John Oates (Remastered),67,6,141,,,,
66,up,Van Morrison,The Essential Van Morrison,73,22,109,,,,
67,down,Led Zeppelin,Mothership (Remastered),51,6,240,,,,
68,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),20,1,26,,,,
69,-,Weezer,Weezer,-,25,10,,,,
70,down,Cavalera Conspiracy,Schizophrenia (Re-Recorded),31,31,2,,,,
71,-,Bad Company,Bad Company,-,71,1,,,,
72,-,Kim Jae Joong,FLOWER GARDEN,-,72,1,,,,
73,-,X-Cops,Xcab - EP,-,73,1,,,,
74,-,blink-182,ONE MORE TIME...,-,2,23,,,,
75,-,Islander,Grammy Nominated,-,75,1,,,,
76,-,Duran Duran,Greatest,-,4,48,,,,
77,-,Goodbye June,Deep in the Trouble,-,77,1,,,,
78,-,Ghost,IMPERA,-,1,31,,,,
79,down,Alcest,Les Chants de l'Aurore,36,36,2,,,,
80,-,Nickelback,The Long Road,-,64,2,,,,
81,-,Crazy Town,The Gift of Game,-,81,1,,,,
82,down,David Bowie,Best of Bowie,68,4,183,,,,
83,down,Foreigner,No End In Sight: The Very Best of Foreigner (Remastered),37,37,42,,,,
84,-,TOOL,Lateralus,-,10,114,,,,
85,up,America,America's Greatest Hits: History,94,41,33,,,,
86,-,Counting Crows,August and Everything After,-,13,23,,,,
87,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,39,7,,,,
88,down,Peyton Parrish,Kingdoms of Magical Rock,40,5,4,,,,
89,down,Electric Light Orchestra,All Over the World: The Very Best of Electric Light Orchestra,43,4,166,,,,
90,down,Sleep Token,This Place Will Become Your Tomb,64,15,38,,,,
91,-,Neil Young,Greatest Hits,-,1,164,,,,
92,-,Hey Violet,AFTERTASTE,-,92,1,,,,
93,-,Bob Seger & The Silver Bullet Band,Ultimate Hits: Rock and Roll Never Forgets,-,3,138,,,,
94,down,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),61,3,110,72,2020-01-19,72,2020-01-19
95,down,Bruce Springsteen,Born In the U.S.A.,77,23,50,,,,
96,down,Pearl Jam,Ten,48,4,86,,,,
97,-,Michael McDonald,The Ultimate Collection,-,14,25,,,,
98,-,Sheryl Crow,The Very Best of Sheryl Crow,-,17,20,,,,
99,-,Guns N' Roses,Greatest Hits,-,3,154,59,2019-10-06,6,2019-10-20
100,-,Scorpions,20th Century Masters: The Millennium Collection: Best of Scorpions,-,10,77,99,2020-01-05,99,2020-01-05
