Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jim Croce,Greatest,2,1,28,,,,
2,up,Journey,Greatest Hits,8,1,237,61,2019-10-27,61,2019-10-27
3,up,Pearl Jam,Dark Matter,3,1,6,,,,
5,up,Kerry King,From Hell I Rise,6,6,2,,,,
6,up,Sleep Token,Take Me Back To Eden,7,2,54,,,,
7,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),12,1,21,,,,
8,up,Fleetwood Mac,Greatest Hits,11,1,237,42,2019-10-20,42,2019-10-20
9,up,Eagles,Their Greatest Hits 1971-1975,10,1,237,,,,
10,down,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,9,1,237,98,2020-03-22,86,2020-05-03
11,up,Boston,Boston,13,6,231,,,,
12,up,The Beach Boys,Greatest Hits,39,1,188,,,,
13,up,Fleetwood Mac,Rumours,20,1,235,,,,
14,-,Michael McDonald,The Ultimate Collection,-,14,21,,,,
15,up,The Rolling Stones,Hot Rocks 1964-1971,16,3,230,,,,
16,down,Knocked Loose,You Won't Go Before You're Supposed To,4,4,3,,,,
17,down,Kings of Leon,Can We Please Have Fun,1,1,3,,,,
18,down,The Beatles,1 (2015 Version),15,1,237,10,2019-10-06,10,2019-10-06
19,up,AC/DC,Back In Black,24,3,237,,,,
20,down,Creed,Greatest Hits,17,2,127,,,,
22,up,Queen,"The Platinum Collection (Greatest Hits I, II & III)",29,2,237,,,,
23,down,Billy Joel,The Essential Billy Joel,21,1,234,,,,
24,down,Metallica,Metallica,23,1,216,77,2019-10-13,54,2020-01-19
25,down,Pink Floyd,The Dark Side of the Moon,18,1,237,,,,
26,down,Tom Petty & The Heartbreakers,Greatest Hits,22,1,237,49,2019-10-20,49,2019-10-20
27,up,Electric Light Orchestra,All Over the World: The Very Best of Electric Light Orchestra,52,4,161,,,,
28,up,Various Artists,'70s Greatest Hits,64,22,158,,,,
29,up,Pink Floyd,The Wall,35,8,236,,,,
30,up,Styx,Greatest Hits,30,3,214,,,,
31,up,Def Leppard,Hysteria,37,1,199,,,,
32,down,The Rolling Stones,Hackney Diamonds,26,1,26,,,,
33,-,TOOL,Fear Inoculum,-,1,195,9,2019-10-06,9,2019-10-06
34,up,Led Zeppelin,Mothership (Remastered),77,6,235,,,,
35,up,LINKIN PARK,Hybrid Theory,50,3,177,66,2020-03-01,66,2020-03-01
36,up,Phil Collins,The Singles,41,18,75,,,,
37,up,Huey Lewis & The News,Greatest Hits (Remastered),62,2,142,,,,
38,up,The Doobie Brothers,Best of the Doobies (Remastered),58,2,168,62,2020-01-05,62,2020-01-05
39,up,Bob Seger & The Silver Bullet Band,Greatest Hits,70,7,127,72,2019-10-20,72,2019-10-20
40,up,Daryl Hall & John Oates,The Very Best of Daryl Hall & John Oates (Remastered),57,6,136,,,,
41,down,Heart,Greatest Hits 1985-1995,31,8,79,,,,
42,down,Sebastian Bach,Child Within The Man,14,14,3,,,,
43,-,Rotting Christ,Pro Xristou,-,,1,,,,
44,-,Bon Jovi,Bon Jovi Greatest Hits,-,5,87,,,,
45,-,The Beach Boys,Pet Sounds,-,7,22,85,2020-01-05,85,2020-01-05
46,down,America,America's Greatest Hits: History,45,41,29,,,,
47,down,Sleep Theory,Paper Hearts - EP,19,2,33,,,,
48,down,Lynyrd Skynyrd,All Time Greatest Hits,43,2,198,,,,
49,up,Pink Floyd,Wish You Were Here,86,15,229,,,,
50,up,Led Zeppelin,Led Zeppelin IV (Remastered),60,2,179,,,,
51,up,Simon & Garfunkel,Greatest Hits,97,4,172,,,,
52,up,Sleep Token,This Place Will Become Your Tomb,55,15,33,,,,
54,down,Sleep Token,Sundowning (Deluxe),53,25,9,,,,
55,down,Mat Kearney,Mat Kearney,5,5,2,,,,
56,up,Eagles,The Very Best of Eagles,59,11,170,,,,
58,down,Corey Taylor,CMF2B... or Not 2B,42,42,2,,,,
59,up,Steve Miller Band,Greatest Hits 1974-78,73,7,162,,,,
60,down,Gatecreeper,Dark Superstition,27,27,2,,,,
61,-,Lenny Kravitz,Greatest Hits,-,9,24,83,2020-01-05,83,2020-01-05
62,up,TOOL,Lateralus,67,10,111,,,,
63,-,Rage Against the Machine,Rage Against the Machine,-,2,90,,,,
64,down,Little Feat,Sam's Place,38,38,2,,,,
66,down,Chicago,The Very Best of Chicago: Only the Beginning,44,2,168,99,2020-01-26,99,2020-01-26
67,-,Bob Seger & The Silver Bullet Band,Ultimate Hits: Rock and Roll Never Forgets,-,3,135,,,,
68,down,Bad Omens,THE DEATH OF PEACE OF MIND,40,3,101,,,,
69,down,The Cars,Complete Greatest Hits,48,2,152,55,2019-10-20,55,2019-10-20
70,down,Pearl Jam,Ten,25,4,82,,,,
71,-,TOOL,Ænima,-,5,171,,,,
72,-,Capstan,The Mosaic,-,,1,,,,
73,down,Evanescence,Fallen,46,1,168,,,,
74,-,Dolly Parton,Rockstar,-,1,20,,,,
75,up,Nickelback,All the Right Reasons,81,2,93,85,2020-01-12,85,2020-01-12
76,-,The Beatles,Abbey Road (2019 Mix),-,7,69,35,2019-10-06,35,2019-10-06
77,down,Jamey Jasta,...And Jasta for All,36,36,2,,,,
78,down,David Bowie,Best of Bowie,56,4,180,,,,
79,down,Halestorm,Live At Wembley,65,65,2,,,,
80,-,Alice In Chains,Jar of Flies,-,26,18,,,,
81,-,TOOL,Undertow,-,11,65,,,,
82,-,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,-,34,78,,,,
83,down,Stone Temple Pilots,Thank You,69,29,37,,,,
84,-,Defects,Modern Error,-,,1,,,,
85,-,Electric Callboy,TEKKNO,-,8,10,,,,
86,up,Metallica,Ride the Lightning (Remastered),88,12,175,,,,
87,up,Smashing Pumpkins,Greatest Hits,100,12,58,,,,
88,down,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),75,3,106,72,2020-01-19,72,2020-01-19
89,up,LINKIN PARK,Meteora,96,6,121,,,,
90,-,Journey,The Essential Journey,-,50,9,,,,
91,up,Queen,Greatest Hits,94,1,176,18,2019-10-06,17,2019-10-20
92,down,Billy Idol,Greatest Hits,71,3,65,,,,
93,down,Duran Duran,Greatest,54,4,46,,,,
94,-,The Beatles,The Beatles 1967-1970 (The Blue Album),-,6,68,,,,
96,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,53,5,,,,
97,down,Metallica,Master of Puppets (Remastered),68,2,196,,,,
98,-,Jimmy Buffett,Equal Strain On All Parts,-,1,26,,,,
99,-,TOOL,"10,000 Days",-,13,76,,,,
100,-,Steely Dan,A Decade of Steely Dan (Remastered),-,22,92,,,,
