Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),19,1,18,,,,
2,down,Pearl Jam,Dark Matter,1,1,3,,,,
3,down,Jim Croce,Greatest,2,1,25,,,,
4,-,P.O.D.,Veritas,-,4,1,,,,
5,up,Bon Jovi,Bon Jovi Greatest Hits,42,5,85,,,,
6,up,Sleep Theory,Paper Hearts - EP,11,2,30,,,,
7,up,Bon Jovi,Slippery When Wet,46,7,13,,,,
8,down,Journey,Greatest Hits,5,1,234,61,2019-10-27,61,2019-10-27
9,down,Mark Knopfler,One Deep River,3,3,4,,,,
10,down,Eagles,Their Greatest Hits 1971-1975,8,1,234,,,,
11,down,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,10,1,234,98,2020-03-22,86,2020-05-03
12,down,Billy Joel,The Essential Billy Joel,6,1,231,,,,
13,up,Fleetwood Mac,Greatest Hits,15,1,234,42,2019-10-20,42,2019-10-20
14,up,Sleep Token,Take Me Back To Eden,27,2,51,,,,
15,down,Duran Duran,Greatest,4,4,43,,,,
16,up,The Rolling Stones,Hackney Diamonds,45,1,23,,,,
17,up,The Beatles,1 (2015 Version),18,1,234,10,2019-10-06,10,2019-10-06
18,down,Bob Seger & The Silver Bullet Band,Greatest Hits,9,7,124,72,2019-10-20,72,2019-10-20
19,up,Bon Jovi,New Jersey,58,19,2,,,,
20,up,Creed,Greatest Hits,22,2,124,,,,
21,up,Metallica,Metallica,31,1,213,77,2019-10-13,54,2020-01-19
22,up,AC/DC,Back In Black,24,3,234,,,,
23,up,The Rolling Stones,Hot Rocks 1964-1971,39,3,227,,,,
24,up,Tom Petty & The Heartbreakers,Greatest Hits,29,1,234,49,2019-10-20,49,2019-10-20
25,down,Pink Floyd,The Dark Side of the Moon,21,1,234,,,,
26,down,Fleetwood Mac,Rumours,17,1,232,,,,
27,up,LINKIN PARK,Hybrid Theory,32,3,174,66,2020-03-01,66,2020-03-01
28,down,Neil Young & Crazy Horse,Fu##in' Up,26,26,2,,,,
29,up,Electric Light Orchestra,All Over the World: The Very Best of Electric Light Orchestra,38,4,158,,,,
30,-,Mark Knopfler,The Boy - EP,-,30,1,,,,
31,down,Boston,Boston,20,6,228,,,,
32,up,Eagles,The Very Best of Eagles,73,11,167,,,,
33,down,Pearl Jam,Ten,25,4,79,,,,
34,-,Garbage,Lie To Me - EP,-,34,1,,,,
35,up,The Beach Boys,Greatest Hits,55,1,185,,,,
36,-,The Doobie Brothers,Best of the Doobies (Remastered),-,2,165,62,2020-01-05,62,2020-01-05
37,down,Heart,Greatest Hits 1985-1995,16,8,76,,,,
38,up,Def Leppard,Hysteria,52,1,196,,,,
39,up,Pink Floyd,The Wall,44,8,233,,,,
40,-,Keith Wallen,Infinity Now,-,40,1,,,,
41,-,Daath,The Deceivers,-,41,1,,,,
42,up,Chicago,The Very Best of Chicago: Only the Beginning,83,2,165,99,2020-01-26,99,2020-01-26
43,-,Evanescence,Fallen,-,1,165,,,,
44,up,Led Zeppelin,Mothership (Remastered),90,6,232,,,,
45,down,Billy Joel,"Greatest Hits, Volume I & Volume II",14,4,51,,,,
46,-,U2,Last Night On Earth (Remastered 2024),-,46,1,,,,
47,up,LINKIN PARK,Meteora,51,6,118,,,,
48,down,Queen,"The Platinum Collection (Greatest Hits I, II & III)",28,2,234,,,,
49,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,2,176,,,,
50,up,Bon Jovi,Keep the Faith,84,50,2,,,,
51,-,Wheel,Charismatic Leaders,-,51,1,,,,
52,-,ICE NINE KILLS,Live In Riverside - EP,-,52,1,,,,
53,down,LINKIN PARK,Papercuts,12,12,3,,,,
54,-,Feuerschwanz,Warriors,-,54,1,,,,
55,up,Pink Floyd,Wish You Were Here,59,15,226,,,,
56,down,Accept,Humanoid,30,30,2,,,,
57,up,Metallica,Master of Puppets (Remastered),81,2,194,,,,
58,down,Bad Omens,THE DEATH OF PEACE OF MIND,54,3,98,,,,
59,-,3 Doors Down,The Greatest Hits,-,29,18,,,,
60,down,Ringo Starr,Crooked Boy - EP,34,34,2,,,,
61,up,Metallica,Ride the Lightning (Remastered),89,12,173,,,,
62,down,Styx,Greatest Hits,50,3,211,,,,
63,-,The Cars,Complete Greatest Hits,-,2,150,55,2019-10-20,55,2019-10-20
64,up,Phil Collins,The Singles,66,18,72,,,,
65,-,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",-,20,26,,,,
66,-,Bon Jovi,Bon Jovi,-,66,1,,,,
67,up,Five Finger Death Punch,AfterLife (Deluxe),70,8,5,,,,
68,up,Bon Jovi,Crush,78,68,2,,,,
69,-,System Of A Down,Toxicity,-,19,79,,,,
70,-,Synestia & Disembodied Tyrant,The Poetic Edda - EP,-,70,1,,,,
71,down,Bob Seger & The Silver Bullet Band,Ultimate Hits: Rock and Roll Never Forgets,53,3,134,,,,
72,down,Huey Lewis & The News,Greatest Hits (Remastered),57,2,139,,,,
73,down,Jimmy Buffett,Equal Strain On All Parts,69,1,25,,,,
74,-,Neil Young,Greatest Hits,-,1,160,,,,
75,down,Various Artists,'70s Greatest Hits,47,22,155,,,,
76,-,Rage Against the Machine,Rage Against the Machine,-,2,89,,,,
77,down,Deicide,Banished By Sin,37,37,2,,,,
78,-,Bon Jovi,2020,-,3,4,70,2020-10-04,50,2020-10-11
79,-,Bon Jovi,This House Is Not For Sale (Deluxe),-,79,1,,,,
80,up,Simon & Garfunkel,Greatest Hits,96,4,169,,,,
81,down,TOOL,Ænima,71,5,169,,,,
82,-,Def Leppard,Pyromania,-,14,29,,,,
83,-,Bear McCreary,The Singularity,-,83,1,,,,
84,-,Sleep Token,This Place Will Become Your Tomb,-,15,30,,,,
85,-,Guns N' Roses,Greatest Hits,-,3,152,59,2019-10-06,6,2019-10-20
86,down,High On Fire,Cometh the Storm,13,13,3,,,,
87,down,The Black Crowes,Happiness Bastards,40,1,8,,,,
88,down,Lynyrd Skynyrd,All Time Greatest Hits,68,2,195,,,,
89,down,ZZ Top,ZZ Top's Greatest Hits,65,43,8,,,,
90,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002,-,33,29,,,,
91,-,Elvis Presley,The Essential Elvis Presley (Remastered),-,7,64,,,,
92,-,Eagles,"Eagles Greatest Hits, Vol. 2",-,42,34,,,,
93,-,Steely Dan,A Decade of Steely Dan (Remastered),-,22,90,,,,
94,down,Van Morrison,The Essential Van Morrison,82,22,104,,,,
95,down,TOOL,"10,000 Days",85,13,74,,,,
96,-,Daryl Hall & John Oates,The Very Best of Daryl Hall & John Oates (Remastered),-,6,133,,,,
97,-,Steve Miller Band,Greatest Hits 1974-78,-,7,160,,,,
98,down,Billy Idol,Rebel Yell (Deluxe Edition),43,43,2,,,,
99,-,Foo Fighters,But Here We Are,-,1,26,,,,
100,down,Eric Clapton,To Save a Child,41,41,2,,,,
