Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jim Croce,Greatest,3,1,26,,,,
2,up,Pearl Jam,Dark Matter,2,1,4,,,,
3,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),1,1,19,,,,
4,-,Kings of Leon,Can We Please Have Fun,-,4,1,,,,
5,up,Journey,Greatest Hits,8,1,235,61,2019-10-27,61,2019-10-27
6,down,P.O.D.,Veritas,4,4,2,,,,
7,up,Sleep Token,Take Me Back To Eden,14,2,52,,,,
8,up,Billy Joel,The Essential Billy Joel,12,1,232,,,,
9,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,11,1,235,98,2020-03-22,86,2020-05-03
10,up,Eagles,Their Greatest Hits 1971-1975,10,1,235,,,,
11,up,The Rolling Stones,Hot Rocks 1964-1971,23,3,228,,,,
12,up,Fleetwood Mac,Greatest Hits,13,1,235,42,2019-10-20,42,2019-10-20
13,up,Tom Petty & The Heartbreakers,Greatest Hits,24,1,235,49,2019-10-20,49,2019-10-20
14,up,Metallica,Metallica,21,1,214,77,2019-10-13,54,2020-01-19
15,down,Mark Knopfler,One Deep River,9,3,5,,,,
16,up,Pink Floyd,The Dark Side of the Moon,25,1,235,,,,
17,up,Fleetwood Mac,Rumours,26,1,233,,,,
18,down,The Beatles,1 (2015 Version),17,1,235,10,2019-10-06,10,2019-10-06
19,up,AC/DC,Back In Black,22,3,235,,,,
20,-,Knocked Loose,You Won't Go Before You're Supposed To,-,20,1,,,,
21,down,Sleep Theory,Paper Hearts - EP,6,2,31,,,,
22,up,The Doobie Brothers,Best of the Doobies (Remastered),36,2,166,62,2020-01-05,62,2020-01-05
23,up,Boston,Boston,31,6,229,,,,
24,down,Creed,Greatest Hits,20,2,125,,,,
25,-,Sebastian Bach,Child Within The Man,-,25,1,,,,
26,-,Unleash the Archers,Phantoma,-,26,1,,,,
27,up,Electric Light Orchestra,All Over the World: The Very Best of Electric Light Orchestra,29,4,159,,,,
28,up,Pink Floyd,The Wall,39,8,234,,,,
29,up,Mark Knopfler,The Boy - EP,30,29,2,,,,
30,up,Phil Collins,The Singles,64,18,73,,,,
31,up,The Beach Boys,Greatest Hits,35,1,186,,,,
32,up,Def Leppard,Hysteria,38,1,197,,,,
33,-,Like Moths to Flames,THE CYCLES OF TRYING TO COPE,-,33,1,,,,
34,up,Queen,"The Platinum Collection (Greatest Hits I, II & III)",48,2,235,,,,
35,down,Duran Duran,Greatest,15,4,44,,,,
36,down,The Rolling Stones,Hackney Diamonds,16,1,24,,,,
37,down,LINKIN PARK,Hybrid Theory,27,3,175,66,2020-03-01,66,2020-03-01
38,up,Sleep Token,This Place Will Become Your Tomb,84,15,31,,,,
39,-,Stryper,To Hell With the Amps,-,39,1,,,,
40,up,Led Zeppelin,Led Zeppelin IV (Remastered),49,2,177,,,,
