Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,135,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,137,7,2019-10-06,7,2019-10-06
3,up,Піккардійська Терція,"Гей, пливе кача",4,1,96,,,,
4,down,Lady Antebellum,Need You Now,3,2,137,,,,
5,-,Eric Lee,Same Dirt Road,-,5,1,,,,
6,down,Sam Hunt,Take Your Time,5,3,119,,,,
7,up,Johnny Cash,Hurt,8,1,137,,,,
8,-,Brett Kissel,Coffee with Her,-,8,1,,,,
9,up,Johnny Cash,Ain't No Grave,9,4,137,,,,
10,up,Nelly & Florida Georgia Line,Lil Bit,10,2,75,,,,
11,down,Easton Corbin,Are You With Me,7,7,137,,,,
12,down,Georgian People,Gandagana,11,3,133,,,,
13,up,Johnny Cash,The Man Comes Around,14,4,137,,,,
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,6,131,,,,
15,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,6,2,,,,
16,down,テイラー・スウィフト,22,13,7,135,,,,
17,down,Jace Everett,Bad Things,16,6,137,,,,
18,down,Johnny Cash,Personal Jesus,17,4,137,,,,
19,up,Shania Twain,You're Still the One,22,8,137,,,,
20,down,Mat Best & Tim Montana,Quarantine,18,2,116,,,,
21,down,Гражданин Топинамбур,Пісня про дівчат,6,6,6,,,,
22,up,Taylor Swift,Red (Demo),49,14,52,,,,
23,down,Walker Hayes,Fancy Like,19,2,39,,,,
24,down,Johnny Cash,God's Gonna Cut You Down,20,5,69,,,,
25,down,Diplo & Blanco Brown,Do Si Do,21,2,111,,,,
26,down,Shania Twain,That Don't Impress Me Much,23,6,136,,,,
27,down,Володимир Вермінський,"Гей, соколи",15,2,14,,,,
28,down,Johnny Cash,Solitary Man,24,7,134,,,,
29,down,Sam Hunt,Break Up in a Small Town,25,20,31,,,,
30,down,Dolly Parton,Jolene,27,6,137,,,,
31,down,Гурт Експрес,"Ой, у вишневому саду",28,4,137,,,,
32,down,Maren Morris,Kingdom of One,29,7,137,,,,
33,down,Taylor Swift,New Year’s Day,30,5,128,,,,
34,up,Luke Combs,One Number Away,34,2,137,,,,
35,down,Kacey Musgraves,High Horse,31,7,135,,,,
36,down,Sam Hunt,Leave the Night On,32,25,31,,,,
37,down,Johnny Cash,One,33,10,136,,,,
38,down,The Bones of J.R. Jones,Sing Sing,35,8,137,,,,
39,-,Cole Swindell,Stereotype,-,19,1,,,,
40,down,Johnny Cash,Ring of Fire,37,6,137,,,,
41,down,Jace Everett,Bad Things (Club Mix),38,14,137,,,,
42,down,Zwyntar,Човен,40,3,72,,,,
43,down,Zwyntar,Мексиканець,41,3,83,,,,
44,down,The BossHoss,Word Up (UK 08 Version),42,6,114,,,,
45,down,Sam Hunt,Ex To See,43,27,31,,,,
46,down,Blues Saraceno,Dogs of War,44,6,137,,,,
47,down,Skeeter Davis,The End of the World,46,5,135,,,,
48,down,Kari Kimmel,Black,47,13,137,,,,
49,down,Гурт Експрес,Смерека,48,4,136,,,,
50,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",50,11,43,,,,
51,up,Sam Hunt,Speakers,51,35,31,,,,
52,up,Sam Hunt,Raised on It,52,36,31,,,,
53,up,Sam Hunt,Cop Car,53,37,31,,,,
54,up,Sam Hunt,Make You Miss Me,54,38,31,,,,
55,up,Sam Hunt,Single For the Summer,55,39,31,,,,
56,up,Sam Hunt,House Party,56,40,31,,,,
57,up,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),57,23,137,,,,
58,up,Chris Norman & C.C. Catch,Another Night In Nashville,58,24,137,,,,
59,up,Kim Carnes,Bette Davis Eyes,59,5,118,,,,
60,up,DODOFAMILY,Надія,61,6,7,,,,
61,up,Dan + Shay & Justin Bieber,"10,000 Hours",62,5,136,21,2019-10-06,9,2019-10-13
62,up,Blake Shelton,God's Country (Acoustic),63,8,12,,,,
63,up,Zwyntar,Півні,64,6,71,,,,
64,up,Zwyntar,Мертві голоси,65,5,70,,,,
65,up,Zwyntar,На болоті,66,7,69,,,,
66,up,Zwyntar,Кажани,67,6,69,,,,
67,up,Zwyntar,Микола,68,13,68,,,,
68,up,Zwyntar,Муншайн,69,3,66,,,,
69,up,Zwyntar,Мої сестри - відьми,70,7,65,,,,
70,up,Shania Twain,Man! I Feel Like a Woman!,71,2,135,,,,
71,up,テイラー・スウィフト,Red,72,7,118,,,,
72,up,Ryan Adams,Desire,73,16,111,,,,
73,up,Johnny Cash,I See a Darkness,74,5,133,,,,
74,up,Johnny Cash,I Hung My Head,75,13,135,,,,
75,up,Johnny Cash,Redemption Day,76,9,67,,,,
76,up,Zwyntar,Танцюй і пий,77,9,22,,,,
77,up,Kane Brown,Heaven,78,29,137,,,,
78,up,Keith Urban,The Fighter (feat. Carrie Underwood),79,8,135,,,,
79,up,Kevin Levrone,See the Light,87,6,8,,,,
80,up,Johnny Cash,She Used to Love Me a Lot,80,33,137,,,,
81,up,Taylor Swift,Love Story (Taylor's Version),81,11,40,18,2021-02-21,18,2021-02-21
82,up,Ingrid Andress,Lady Like,82,8,85,,,,
83,up,Борис Сичевський,"Ой, хто п'є, тому наливайте",83,7,107,,,,
84,up,Борис Сичевський,"Ой, Марічко, чичері",84,8,25,,,,
85,up,Гурт Експрес,Ой у вишневому садочку,85,3,20,,,,
86,up,Toby Keith,Don't Let the Old Man In,88,35,134,,,,
87,up,テイラー・スウィフト,Begin Again,90,5,50,,,,
88,up,Shania Twain,Ka-Ching! (Green),95,43,74,,,,
89,-,Various Artists,Erika,-,8,1,,,,
90,up,Chris Stapleton,Tennessee Whiskey,91,7,62,,,,
91,up,Eric Church,Hangin' Around,92,13,129,,,,
92,down,Bailey,Big King Thackeray,26,13,3,,,,
